time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
Time,doy,time,No,PCBTemperature,PCBBatVol,Rs,flag,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2
2020/5/1 0:00,122,122,6105,20.46,6.85,-0.0117,-6999,17,323,83,0,0.4,1,16.3,16.3,64.8,1012,116.76,33910,0,0,0,0,82.2
2020/5/1 0:10,122,122.007,6106,20.39,6.85,-0.0103,-6999,109,357,115,0,0.4,0.8,16.4,16.3,64.1,1011.9,116.76,33910,0,0,0,0,82.2
2020/5/1 0:20,122,122.014,6107,20.31,6.85,-0.01135,-6999,128,332,210,0,0.5,1.3,16.3,16.2,64.7,1012.1,116.76,33910,0,0,0,0,82.2
2020/5/1 0:30,122,122.021,6108,20.21,6.85,-0.0112,-6999,32,311,114,0,0.4,0.9,16.3,16.2,64.6,1012,116.76,33910,0,0,0,0,82.2
2020/5/1 0:40,122,122.028,6109,20.08,6.85,-0.0138,-6999,95,341,244,0.1,0.6,1.3,16.4,16.3,63.9,1011.9,116.76,33910,0,0,0,0,82.2
2020/5/1 0:50,122,122.035,6110,20,6.85,-0.0119,-6999,256,307,350,0.2,0.5,1.1,16.2,16.2,64.6,1011.9,116.76,33910,0,0,0,0,82.2
2020/5/1 1:00,122,122.042,6111,19.92,6.85,-0.01265,-6999,39,304,234,0.1,0.6,1.3,16.3,16.2,64.8,1011.8,116.76,33910,0,0,0,0,82.2
2020/5/1 1:10,122,122.049,6112,19.81,6.85,-0.0132,-6999,125,333,171,0,0.4,0.9,16.3,16.2,64.7,1011.7,116.76,33910,0,0,0,0,82.2
2020/5/1 1:20,122,122.056,6113,19.73,6.85,-0.00905,-6999,44,336,114,0,0.4,0.8,16.1,16.1,65.6,1011.8,116.76,33910,0,0,0,0,82.2
2020/5/1 1:30,122,122.062,6114,19.64,6.85,-0.0125,-6999,69,308,231,0,0.6,1.3,15.9,15.9,66.7,1011.9,116.76,33910,0,0,0,0,82.2
2020/5/1 1:40,122,122.069,6115,19.56,6.85,-0.00895,-6999,110,349,210,0,0.4,1.2,15.9,15.9,66.9,1011.8,116.76,33910,0,0,0,0,82.2
2020/5/1 1:50,122,122.076,6116,19.47,6.85,-0.01135,-6999,99,14,250,0,0.4,0.9,15.9,15.9,66.7,1011.8,116.76,33910,0,0,0,0,82.2
2020/5/1 2:00,122,122.083,6117,19.36,6.85,-0.01065,-6999,112,318,156,0,0.4,0.9,15.7,15.7,67.8,1011.7,116.76,33910,0,0,0,0,82.2
2020/5/1 2:10,122,122.09,6118,19.27,6.85,-0.0097,-6999,83,321,340,0,0.3,0.8,15.7,15.7,68.2,1011.7,116.76,33910,0,0,0,0,82.2
2020/5/1 2:20,122,122.097,6119,19.21,6.84,-0.01005,-6999,68,233,114,0,0.4,1,15.7,15.7,68.7,1011.7,116.76,33910,0,0,0,0,82.2
2020/5/1 2:30,122,122.104,6120,19.13,6.85,-0.00835,-6999,339,282,347,0,0.3,1,15.9,15.8,68.7,1011.8,116.76,33910,0,0,0,0,82.2
2020/5/1 2:40,122,122.111,6121,19.08,6.84,-0.01115,-6999,17,328,169,0,0.5,1.5,16,15.8,68.6,1011.8,116.76,33910,0,0,0,0,82.2
2020/5/1 2:50,122,122.118,6122,18.98,6.84,-0.0107,-6999,103,321,122,0,0.6,1.7,16,15.9,68.7,1011.9,116.76,33910,0,0,0,0,82.2
2020/5/1 3:00,122,122.125,6123,18.92,6.84,-0.0125,-6999,41,347,93,0,0.5,1.7,16,16,69.4,1011.9,116.76,33910,0,0,0,0,82.2
2020/5/1 3:10,122,122.132,6124,18.91,6.84,-0.0111,-6999,44,294,210,0,0.5,1,16,16,69.5,1011.7,116.76,33910,0,0,0,0,82.2
2020/5/1 3:20,122,122.139,6125,18.86,6.84,-0.01095,-6999,39,331,175,0,0.6,1.1,15.8,15.9,70.4,1011.8,116.76,33910,0,0,0,0,82.2
2020/5/1 3:30,122,122.146,6126,18.79,6.84,-0.0095,-6999,194,34,246,0,0.5,1,15.8,15.8,71.3,1011.7,116.76,33910,0,0,0,0,82.2
2020/5/1 3:40,122,122.153,6127,18.72,6.84,-0.0104,-6999,23,330,105,0,0.4,1.1,15.7,15.7,71.3,1011.7,116.76,33910,0,0,0,0,82.2
2020/5/1 3:50,122,122.16,6128,18.68,6.84,-0.0094,-6999,30,294,210,0,0.4,1.4,15.6,15.6,71.8,1011.7,116.76,33910,0,0,0,0,82.2
2020/5/1 4:00,122,122.167,6129,18.62,6.84,-0.0104,-6999,101,270,347,0,0.6,1.3,15.8,15.7,72.1,1011.5,116.76,33910,0,0,0,0,82.2
2020/5/1 4:10,122,122.174,6130,18.55,6.84,-0.0095,-6999,131,354,262,0,0.4,0.9,15.7,15.7,71.8,1011.4,116.76,33910,0,0,0,0,82.2
2020/5/1 4:20,122,122.181,6131,18.46,6.84,-0.0101,-6999,101,316,176,0,0.4,0.9,15.5,15.6,72.5,1011.4,116.76,33910,0,0,0,0,82.2
2020/5/1 4:30,122,122.188,6132,18.36,6.84,-0.0108,-6999,17,288,96,0,0.5,1.1,15.5,15.5,73.1,1011.5,116.76,33910,0,0,0,0,82.2
2020/5/1 4:40,122,122.194,6133,18.29,6.84,-0.01215,-6999,255,152,289,0,0.5,1.5,15.7,15.5,72.5,1011.4,116.76,33910,0,0,0,0,82.2
2020/5/1 4:50,122,122.201,6134,18.19,6.84,-0.0118,-6999,129,51,277,0,0.5,1.3,15.6,15.5,73.2,1011.4,116.76,33910,0,0,0,0,82.2
2020/5/1 5:00,122,122.208,6135,18.06,6.84,-0.01265,-6999,140,54,174,0,0.6,1.5,15.6,15.5,73.1,1011.4,116.76,33910,0,0,0,0,82.2
2020/5/1 5:10,122,122.215,6136,17.94,6.84,-0.00865,-6999,28,313,111,0,0.8,2.7,15.4,15.5,73.6,1011.5,116.76,33910,0,0,0,0,82.2
2020/5/1 5:20,122,122.222,6137,17.86,6.84,0.0021,-6999,61,296,336,0,0.5,1,15.3,15.4,74.3,1011.6,116.76,33910,0,0,0,0,82.2
2020/5/1 5:30,122,122.229,6138,17.82,6.84,0.016,-6999,88,355,100,0,0.4,1.2,15.4,15.3,74.6,1011.6,116.76,33910,0,0,0,0,82.2
2020/5/1 5:40,122,122.236,6139,17.81,6.84,0.0696,-6999,4,282,102,0,0.6,2.5,15.8,15.6,73,1011.6,116.76,33910,0,0,0,0,82.2
2020/5/1 5:50,122,122.243,6140,17.84,6.84,0.132,-6999,9,297,128,0.1,1.2,3,16.3,16.1,71.3,1011.8,116.76,33910,0,0,0,0,82.2
2020/5/1 6:00,122,122.25,6141,17.93,6.84,0.2361,-6999,57,300,188,0,0.8,2.1,16.6,16.5,70,1011.9,116.76,33910,0,0,0,0,82.2
2020/5/1 6:10,122,122.257,6142,18.07,6.84,0.323,-6999,11,312,149,0.1,0.6,1.1,16.6,16.6,70.3,1012,116.76,33910,0,0,0,0,82.2
2020/5/1 6:20,122,122.264,6143,18.28,6.84,0.3844,-6999,98,325,156,0,0.4,1.1,16.6,16.8,70.3,1012.1,116.76,33910,0,0,0,0,82.2
2020/5/1 6:30,122,122.271,6144,18.57,6.84,0.7086,-6999,102,322,342,0,0.3,0.9,16.8,16.9,70.7,1012.2,116.76,33910,0,0,0,0,82.2
2020/5/1 6:40,122,122.278,6145,19.08,6.85,1.1225,-6999,92,304,150,0,0.5,1.6,17.3,17.4,69.8,1012.2,116.76,33910,0,0,0,0,82.2
2020/5/1 6:50,122,122.285,6146,19.92,6.85,0.9887,-6999,167,116,243,0,0.5,1.6,18.2,18.4,66.8,1012.2,116.76,33910,0,0,0,0,82.2
2020/5/1 7:00,122,122.292,6147,20.78,6.85,1.393,-6999,258,123,324,0.1,0.8,2.5,18,18.8,64.7,1012.3,116.76,33910,0,0,0,0,82.2
2020/5/1 7:10,122,122.299,6148,21.37,6.85,1.6368,-6999,203,129,254,0,0.8,2.4,18.2,18.8,63.3,1012.4,116.76,33910,0,0,0,0,82.2
2020/5/1 7:20,122,122.306,6149,22.06,6.85,2.0099,-6999,157,122,256,0,0.5,1.8,18.5,19.2,62.2,1012.5,116.76,33910,0,0,0,0,82.2
2020/5/1 7:30,122,122.312,6150,22.96,6.85,2.3423,-6999,284,304,295,0,0.4,1.3,19.5,20.2,60.4,1012.4,116.76,33910,0,0,0,0,82.2
2020/5/1 7:40,122,122.319,6151,23.93,6.85,2.6303,-6999,140,54,184,0.1,0.6,1.6,20,21.1,58.3,1012.4,116.76,33910,0,0,0,0,82.2
2020/5/1 7:50,122,122.326,6152,24.86,6.85,2.9316,-6999,95,19,161,0,0.6,2,20.4,21.7,56.5,1012.3,116.76,33910,0,0,0,0,82.2
2020/5/1 8:00,122,122.333,6153,25.8,6.85,3.2341,-6999,114,311,331,0,0.5,1.5,21.2,22.6,54.3,1012.2,116.76,33910,0,0,0,0,82.2
2020/5/1 8:10,122,122.34,6154,26.65,6.86,3.5491,-6999,73,101,178,0,0.9,2.4,21.3,23,53.6,1012.2,116.76,33910,0,0,0,0,82.2
2020/5/1 8:20,122,122.347,6155,27.34,6.86,3.8355,-6999,173,77,228,0,0.8,2.2,22,23.5,51.9,1012.2,116.76,33910,0,0,0,0,82.2
2020/5/1 8:30,122,122.354,6156,28.12,6.86,4.1254,-6999,11,347,255,0,0.5,2.5,22.8,24.3,50.4,1012.2,116.76,33910,0,0,0,0,82.2
2020/5/1 8:40,122,122.361,6157,28.99,6.86,4.3908,-6999,30,8,86,0,0.7,2.2,23.6,25.3,46.9,1012.2,116.76,33910,0,0,0,0,82.2
2020/5/1 8:50,122,122.368,6158,29.82,6.86,4.6776,-6999,89,323,112,0.1,0.8,2.3,23.8,25.6,46.4,1012.2,116.76,33910,0,0,0,0,82.2
2020/5/1 9:00,122,122.375,6159,30.53,6.86,3.1665,-6999,15,289,206,0.1,2.1,5.2,22.8,25,48,1012.2,116.76,33910,0,0,0,0,82.2
2020/5/1 9:10,122,122.382,6160,31.05,6.86,5.4837,-6999,77,339,292,0,1.9,6.6,23.1,24.4,48.6,1012.3,116.76,33910,0,0,0,0,82.2
2020/5/1 9:20,122,122.389,6161,31.56,6.86,5.5621,-6999,59,296,132,0,2.5,7.3,23.3,24.9,46.7,1012.4,116.76,33910,0,0,0,0,82.2
2020/5/1 9:30,122,122.396,6162,31.9,6.86,5.8231,-6999,12,285,81,0.1,3.2,7.7,23.3,24.6,46.8,1012.4,116.76,33910,0,0,0,0,82.2
2020/5/1 9:40,122,122.403,6163,32.18,6.86,6.1263,-6999,93,279,338,0.3,3.5,6.5,23.3,24.3,47.3,1012.4,116.76,33910,0,0,0,0,82.2
2020/5/1 9:50,122,122.41,6164,32.22,6.86,6.1924,-6999,197,273,355,0.8,3.9,6.9,22.9,23.9,48.1,1012.5,116.76,33910,0,0,0,0,82.2
2020/5/1 10:00,122,122.417,6165,32.35,6.86,6.5303,-6999,38,272,111,0.1,3.1,6.7,23.6,24.4,46.6,1012.5,116.76,33910,0,0,0,0,82.2
2020/5/1 10:10,122,122.424,6166,32.73,6.86,6.9739,-6999,190,274,354,0.5,3.5,6.8,23.6,24.5,45.9,1012.5,116.76,33910,0,0,0,0,82.2
2020/5/1 10:20,122,122.431,6167,33.16,6.86,6.9502,-6999,198,280,357,0.8,3.4,6.9,23.7,24.7,45.5,1012.5,116.76,33910,0,0,0,0,82.2
2020/5/1 10:30,122,122.438,6168,33.54,6.86,7.3033,-6999,7,291,140,0.1,2.5,6,24.4,25.2,44.8,1012.5,116.77,33920,0,0,0,0,82.2
2020/5/1 10:40,122,122.444,6169,34.08,6.87,7.3892,-6999,26,288,186,0.4,3.3,7.3,24,25.3,46,1012.5,116.77,33920,0,0,0,0,82.2
2020/5/1 10:50,122,122.451,6170,34.48,6.87,7.3177,-6999,121,284,132,0.2,3.2,7.4,23.9,25,47,1012.5,116.77,33920,0,0,0,0,82.2
2020/5/1 11:00,122,122.458,6171,34.8,6.87,7.4211,-6999,26,290,120,0.1,2.7,7.5,24.8,25.6,43.3,1012.4,116.77,33920,0,0,0,0,82.2
2020/5/1 11:10,122,122.465,6172,35.08,6.87,7.5787,-6999,131,286,345,0.2,3.2,9.3,24.3,25.5,44.7,1012.4,116.77,33920,0,0,0,0,82.2
2020/5/1 11:20,122,122.472,6173,35.14,6.87,7.5844,-6999,38,287,106,0.1,3.4,9.1,24.3,25.4,44.2,1012.3,116.77,33920,0,0,0,0,82.2
2020/5/1 11:30,122,122.479,6174,35.3,6.87,7.6464,-6999,11,283,101,0.2,2.9,6.2,24.8,25.8,42.8,1012.2,116.77,33920,0,0,0,0,82.2
2020/5/1 11:40,122,122.486,6175,35.52,6.87,7.7871,-6999,87,289,312,0.1,3.2,8.5,24.4,25.8,45.5,1012.2,116.77,33920,0,0,0,0,82.2
2020/5/1 11:50,122,122.493,6176,35.64,6.87,7.903,-6999,138,301,311,0.1,2.5,7.5,25.7,26.5,41.7,1012,116.77,33920,0,0,0,0,82.2
2020/5/1 12:00,122,122.5,6177,35.82,6.87,7.87,-6999,29,284,192,0.3,3.7,8.3,24.8,26,45.2,1011.9,116.77,33920,0,0,0,0,82.2
2020/5/1 12:10,122,122.507,6178,35.87,6.87,7.8921,-6999,228,281,341,0.2,4.7,8.9,24.5,25.7,44.3,1011.8,116.77,33920,0,0,0,0,82.2
2020/5/1 12:20,122,122.514,6179,35.8,6.87,7.8914,-6999,191,275,356,0.6,4.5,8.7,24.7,25.5,42.3,1011.6,116.77,33920,0,0,0,0,82.2
2020/5/1 12:30,122,122.521,6180,35.91,6.87,7.8833,-6999,56,272,134,0.4,4.8,10.9,25,25.8,44.5,1011.5,116.77,33920,0,0,0,0,82
2020/5/1 12:40,122,122.528,6181,35.8,6.87,7.7988,-6999,215,272,348,0.5,5.4,9.9,24.7,25.5,45.1,1011.3,116.77,33920,0,0,0,0,82.2
2020/5/1 12:50,122,122.535,6182,35.57,6.87,7.7756,-6999,43,301,169,0.2,2.4,6.2,25.6,26.3,45.9,1011.4,116.77,33920,0,0,0,0,82.2
2020/5/1 13:00,122,122.542,6183,35.45,6.87,7.7029,-6999,27,317,271,0.1,2,6.4,25.1,26.4,47.4,1011.3,116.77,33920,0,0,0,0,82.2
2020/5/1 13:10,122,122.549,6184,35.35,6.87,7.681,-6999,133,300,221,0.1,1.9,5.1,24.8,26.5,48.6,1011.1,116.77,33920,0,0,0,0,82.2
2020/5/1 13:20,122,122.556,6185,35.11,6.87,7.5318,-6999,96,303,343,0.1,2.4,5.4,24.7,26.2,49.6,1011,116.77,33920,0,0,0,0,82.2
2020/5/1 13:30,122,122.562,6186,34.72,6.87,7.4908,-6999,92,312,257,0.1,2,5.7,25,26.2,49.5,1011,116.77,33920,0,0,0,0,82.2
2020/5/1 13:40,122,122.569,6187,34.15,6.87,7.2442,-6999,64,306,347,0.2,2.4,7.2,24.9,26.1,49.2,1010.8,116.77,33920,0,0,0,0,82.2
2020/5/1 13:50,122,122.576,6188,33.55,6.86,7.2615,-6999,69,313,111,0.2,2.2,5.2,24.7,26,50,1010.7,116.77,33920,0,0,0,0,82.2
2020/5/1 14:00,122,122.583,6189,33.13,6.86,7.1792,-6999,60,310,110,0.2,2.2,5.6,24.7,26.1,49.9,1010.5,116.77,33920,0,0,0,0,82.2
2020/5/1 14:10,122,122.59,6190,32.64,6.86,6.958,-6999,39,313,155,0.2,1.8,5.2,24.9,26.2,49.1,1010.4,116.77,33920,0,0,0,0,82.2
2020/5/1 14:20,122,122.597,6191,32.2,6.86,6.8129,-6999,140,306,143,0.1,2.2,6.1,24.5,26,49.8,1010.4,116.77,33920,0,0,0,0,82.2
2020/5/1 14:30,122,122.604,6192,31.81,6.86,6.6034,-6999,29,307,117,0.2,2.4,6.8,24.2,25.6,50.7,1010.2,116.77,33920,0,0,0,0,82.2
2020/5/1 14:40,122,122.611,6193,31.47,6.86,6.4197,-6999,19,305,113,0.3,2.3,5.7,24.2,25.5,50.6,1010.2,116.77,33920,0,0,0,0,82.2
2020/5/1 14:50,122,122.618,6194,31.23,6.86,6.1602,-6999,33,305,128,0.1,2,6.7,24.4,25.6,49.8,1010,116.77,33920,0,0,0,0,82.2
2020/5/1 15:00,122,122.625,6195,31.06,6.86,5.9889,-6999,135,314,174,0.1,1.9,5.6,24.8,25.8,48.7,1009.9,116.77,33920,0,0,0,0,82.2
2020/5/1 15:10,122,122.632,6196,30.89,6.86,5.7331,-6999,45,312,122,0.1,2.2,5.6,24.4,25.7,49.1,1009.8,116.77,33920,0,0,0,0,82.2
2020/5/1 15:20,122,122.639,6197,30.67,6.86,5.4929,-6999,88,309,256,0.2,2.1,6.1,24.3,25.5,50.4,1009.6,116.77,33920,0,0,0,0,82.2
2020/5/1 15:30,122,122.646,6198,30.53,6.86,5.2051,-6999,70,311,102,0.2,2.3,7.4,24.5,25.6,49.4,1009.6,116.77,33920,0,0,0,0,82.2
2020/5/1 15:40,122,122.653,6199,30.34,6.86,4.9452,-6999,4,300,113,0.2,2.4,6.5,24.1,25.2,50.2,1009.4,116.77,33920,0,0,0,0,82.2
2020/5/1 15:50,122,122.66,6200,30.13,6.86,4.6866,-6999,47,298,98,0.1,2.3,5.4,23.9,24.9,51.1,1009.4,116.77,33920,0,0,0,0,82.2
2020/5/1 16:00,122,122.667,6201,29.9,6.86,4.4061,-6999,160,304,295,0.1,2.3,6.3,23.9,24.8,50.8,1009.4,116.77,33920,0,0,0,0,82.2
2020/5/1 16:10,122,122.674,6202,29.65,6.86,4.0939,-6999,112,299,350,0.1,2.3,5.8,24,24.8,50.8,1009.3,116.77,33920,0,0,0,0,82.2
2020/5/1 16:20,122,122.681,6203,29.46,6.86,3.8094,-6999,97,290,328,0.2,2.6,5.6,23.6,24.6,52,1009.2,116.77,33920,0,0,0,0,82.2
2020/5/1 16:30,122,122.688,6204,29.36,6.86,3.5357,-6999,32,295,93,0.2,2.2,5.1,23.8,24.6,51.8,1009.2,116.77,33920,0,0,0,0,82.2
2020/5/1 16:40,122,122.694,6205,29.23,6.86,3.019,-6999,23,304,58,0.1,1.8,4.5,24,24.8,51.3,1009.1,116.77,33920,0,0,0,0,82.2
2020/5/1 16:50,122,122.701,6206,29.06,6.86,2.7395,-6999,29,296,139,0.1,2.4,5.5,23.5,24.4,52.8,1009.2,116.8,33950,0,0,0,0,82.2
2020/5/1 17:00,122,122.708,6207,28.89,6.86,2.0269,-6999,144,292,321,0.1,2.3,5.7,23.2,23.9,54.5,1009.1,116.8,33950,0,0,0,0,82.2
2020/5/1 17:10,122,122.715,6208,28.7,6.86,1.8551,-6999,13,287,140,0.2,2.2,5.3,22.9,23.5,55.4,1009,116.8,33950,0,0,0,0,82.2
2020/5/1 17:20,122,122.722,6209,28.52,6.86,1.4286,-6999,116,294,206,0.1,1.6,4.8,23,23.6,54.8,1009,116.8,33950,0,0,0,0,82.2
2020/5/1 17:30,122,122.729,6210,28.36,6.86,2.0877,-6999,42,291,135,0.1,1.9,4.9,22.9,23.5,54.7,1008.9,116.8,33950,0,0,0,0,82.2
2020/5/1 17:40,122,122.736,6211,28.27,6.86,1.763,-6999,46,300,121,0.1,1.4,3.8,23.3,23.7,53.7,1008.9,116.8,33950,0,0,0,0,82.2
2020/5/1 17:50,122,122.743,6212,28.13,6.86,1.0078,-6999,36,310,122,0.1,1.5,4.1,23.3,23.9,53.2,1009.1,116.8,33950,0,0,0,0,82.2
2020/5/1 18:00,122,122.75,6213,27.98,6.86,0.8239,-6999,50,301,101,0.1,1.6,3.8,23,23.6,54.3,1009.1,116.8,33950,0,0,0,0,82.2
2020/5/1 18:10,122,122.757,6214,27.81,6.86,0.4736,-6999,34,295,59,0.2,1.7,4.2,22.5,23.1,55.4,1009.1,116.8,33950,0,0,0,0,82.2
2020/5/1 18:20,122,122.764,6215,27.65,6.86,0.4122,-6999,16,288,136,0.1,1.7,4.4,22.1,22.5,55.9,1009.1,116.8,33950,0,0,0,0,82.2
2020/5/1 18:30,122,122.771,6216,27.47,6.86,0.2844,-6999,103,296,321,0.1,1.4,4.4,21.8,22.1,57.8,1009.2,116.8,33950,0,0,0,0,82.2
2020/5/1 18:40,122,122.778,6217,27.25,6.86,0.2041,-6999,20,287,166,0.1,1.8,4.3,21.5,21.8,59,1009.3,116.8,33950,0,0,0,0,82.2
2020/5/1 18:50,122,122.785,6218,26.97,6.86,0.1218,-6999,95,290,354,0.1,1.8,3.8,21.3,21.5,60,1009.5,116.8,33950,0,0,0,0,82.2
2020/5/1 19:00,122,122.792,6219,26.68,6.86,0.0407,-6999,83,292,358,0.1,1.7,4.6,21,21.2,61.4,1009.6,116.8,33950,0,0,0,0,82.2
2020/5/1 19:10,122,122.799,6220,26.38,6.85,0.0039,-6999,3,281,108,0.2,2.1,4.7,20.5,20.8,64.1,1009.7,116.8,33950,0,0,0,0,82.2
2020/5/1 19:20,122,122.806,6221,26.06,6.85,-0.00265,-6999,8,289,96,0,1.6,3.5,20.3,20.5,65.1,1009.8,116.8,33950,0,0,0,0,82.2
2020/5/1 19:30,122,122.812,6222,25.77,6.85,-0.0077,-6999,33,291,96,0.1,1.5,4,20.2,20.3,66.3,1010,116.8,33950,0,0,0,0,82.2
2020/5/1 19:40,122,122.819,6223,25.52,6.85,-0.0084,-6999,15,286,100,0.1,2,4.5,19.9,20.1,67.7,1010,116.8,33950,0,0,0,0,82.2
2020/5/1 19:50,122,122.826,6224,25.24,6.85,-0.0114,-6999,163,281,320,0.1,1.9,4,19.6,19.8,69.2,1010.2,116.8,33950,0,0,0,0,82.2
2020/5/1 20:00,122,122.833,6225,25.04,6.85,-0.00665,-6999,133,284,317,0.2,1.6,4.5,19.5,19.6,69.4,1010.2,116.8,33950,0,0,0,0,82.2
2020/5/1 20:10,122,122.84,6226,24.77,6.85,-0.01025,-6999,80,275,332,0.1,2.2,4.5,19.6,19.7,68.1,1010.2,116.8,33950,0,0,0,0,82.2
2020/5/1 20:20,122,122.847,6227,24.52,6.85,-0.0074,-6999,2,276,216,0.7,2.4,4.6,19.9,19.9,67.1,1010.4,116.8,33950,0,0,0,0,82.2
2020/5/1 20:30,122,122.854,6228,24.3,6.85,-0.009,-6999,32,277,173,0.3,3.2,7.2,19.8,19.9,67.1,1010.4,116.8,33950,0,0,0,0,82.2
2020/5/1 20:40,122,122.861,6229,24.04,6.85,-0.00885,-6999,9,277,162,0.4,2.7,5.2,19.8,19.9,67.5,1010.5,116.8,33950,0,0,0,0,82.2
2020/5/1 20:50,122,122.868,6230,23.85,6.85,-0.0086,-6999,225,276,312,1,3.3,6.6,19.7,19.8,68.1,1010.6,116.8,33950,0,0,0,0,82.2
2020/5/1 21:00,122,122.875,6231,23.65,6.85,-0.008,-6999,143,273,317,0.2,2.2,4.9,19.6,19.7,68.5,1010.6,116.8,33950,0,0,0,0,82.2
2020/5/1 21:10,122,122.882,6232,23.53,6.85,-0.00755,-6999,211,273,330,0.8,2.1,4.1,19.6,19.7,68.1,1010.8,116.8,33950,0,0,0,0,82.2
2020/5/1 21:20,122,122.889,6233,23.46,6.85,-0.00905,-6999,112,273,310,0.5,2.5,3.9,19.5,19.6,68,1010.8,116.8,33950,0,0,0,0,82.2
2020/5/1 21:30,122,122.896,6234,23.33,6.85,-0.0093,-6999,205,271,307,0.6,2.5,4.2,19.5,19.6,68,1010.8,116.8,33950,0,0,0,0,82.2
2020/5/1 21:40,122,122.903,6235,23.15,6.85,-0.01005,-6999,229,273,321,0.4,2.4,4.2,19.4,19.5,67.8,1010.9,116.8,33950,0,0,0,0,82.2
2020/5/1 21:50,122,122.91,6236,22.99,6.85,-0.0098,-6999,241,273,300,1,2.9,4.9,19.3,19.4,68.3,1010.8,116.8,33950,0,0,0,0,82.2
2020/5/1 22:00,122,122.917,6237,22.79,6.85,-0.0091,-6999,249,275,297,1.5,2.7,3.9,19.2,19.3,68.6,1010.8,116.8,33950,0,0,0,0,82.2
2020/5/1 22:10,122,122.924,6238,22.57,6.85,-0.0087,-6999,254,274,304,1.2,2.4,3.5,19,19.1,68.5,1010.8,116.8,33950,0,0,0,0,82.2
2020/5/1 22:20,122,122.931,6239,22.42,6.85,-0.0091,-6999,212,272,310,0.7,2,3.4,18.9,19,68.7,1010.8,116.8,33950,0,0,0,0,82.2
2020/5/1 22:30,122,122.938,6240,22.31,6.85,-0.0075,-6999,190,272,337,0.6,2,3.7,19,19.1,67.7,1010.7,116.8,33950,0,0,0,0,82.2
2020/5/1 22:40,122,122.944,6241,22.2,6.85,-0.008,-6999,221,274,319,0.4,1.7,2.9,18.9,19,68.4,1010.8,116.8,33950,0,0,0,0,82.2
2020/5/1 22:50,122,122.951,6242,22.11,6.85,-0.00795,-6999,235,273,318,0.9,2.2,3.1,18.5,18.7,69.9,1010.7,116.8,33950,0,0,0,0,82.2
2020/5/1 23:00,122,122.958,6243,21.98,6.85,-0.00855,-6999,223,268,316,0.5,1.4,2.3,18.3,18.4,71.1,1010.7,116.8,33950,0,0,0,0,82.2
2020/5/1 23:10,122,122.965,6244,21.87,6.85,-0.01035,-6999,72,70,73,0,0.3,1.1,18.2,18.3,71.8,1010.7,116.8,33950,0,0,0,0,82.2
2020/5/1 23:20,122,122.972,6245,21.81,6.85,-0.0111,-6999,295,131,308,0,0.3,0.9,18,18.1,72.2,1010.7,116.8,33950,0,0,0,0,82.2
2020/5/1 23:30,122,122.979,6246,21.74,6.85,-0.00795,-6999,30,242,49,0,0.3,0.7,17.9,17.9,72.6,1010.7,116.8,33950,0,0,0,0,82.2
2020/5/1 23:40,122,122.986,6247,21.64,6.85,-0.00995,-6999,12,281,187,0,1,1.8,17.9,17.8,73.1,1010.7,116.8,33950,0,0,0,0,82.2
2020/5/1 23:50,122,122.993,6248,21.54,6.85,-0.0071,-6999,26,239,295,0.1,0.9,2,17.8,17.8,73,1010.7,116.8,33950,0,0,0,0,82.2
2020/5/2 0:00,123,123,6249,21.41,6.85,-0.00835,-6999,150,84,210,0,0.3,1,17.5,17.6,73.8,1010.6,116.8,33950,0,0,0,0,82.2
2020/5/2 0:10,123,123.007,6250,21.27,6.85,-0.0084,-6999,38,346,168,0,0.4,0.7,17.3,17.3,74.7,1010.6,116.8,33950,0,0,0,0,82.2
2020/5/2 0:20,123,123.014,6251,21.12,6.85,-0.0084,-6999,328,271,354,0,0.4,1.1,17.2,17.2,75.1,1010.6,116.8,33950,0,0,0,0,82.2
2020/5/2 0:30,123,123.021,6252,20.97,6.85,-0.00865,-6999,47,223,58,0,0.7,2.4,17,17,71.7,1010.5,116.8,33950,0,0,0,0,82.2
2020/5/2 0:40,123,123.028,6253,20.82,6.85,-0.00865,-6999,78,312,106,0,0.5,0.9,17,17,72.8,1010.5,116.8,33950,0,0,0,0,82.2
2020/5/2 0:50,123,123.035,6254,20.69,6.85,-0.00875,-6999,140,317,314,0,0.6,1.3,16.8,16.8,74,1010.4,116.8,33950,0,0,0,0,82.2
2020/5/2 1:00,123,123.042,6255,20.52,6.85,-0.0093,-6999,5,316,187,0.1,0.7,1.5,16.6,16.6,76.1,1010.3,116.8,33950,0,0,0,0,82.2
2020/5/2 1:10,123,123.049,6256,20.39,6.85,-0.01015,-6999,132,307,308,0,0.5,1.6,16.5,16.5,77.1,1010.2,116.8,33950,0,0,0,0,82.2
2020/5/2 1:20,123,123.056,6257,20.32,6.85,-0.00985,-6999,138,297,165,0,0.5,1.4,16.5,16.5,77.2,1010.1,116.8,33950,0,0,0,0,82.2
