Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2,Rainfall
#,hour,PCBTemperature,PCBBatVol,Rs,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2,Rainfall
2021/10/1,0:00:00,26.01,6.85,74.0939265,0,0,0,0,0,99.9,23.8,23.9,76.6,1001.5,384.63,1350,0,0,0,0,142,-6999
2021/10/1,0:10:00,26,6.85,-264.941919,0,0,0,0,0,99.9,23.8,24,75.7,1001.4,384.63,1350,0,0,0,0,142,-6999
2021/10/1,0:20:00,25.94,6.85,-204.3196155,0,0,0,0,0,99.9,23.9,24,76.9,1001.4,384.63,1350,0,0,0,0,142,-6999
2021/10/1,0:30:00,25.88,6.85,-107.772984,0,0,0,0,0,99.9,23.8,24,77.9,1001.4,384.63,1350,0,0,0,0,142,-6999
2021/10/1,0:40:00,25.81,6.85,50.51858625,0,0,0,0,0,99.9,23.9,24,77.9,1001.3,384.63,1350,0,0,0,0,142,-6999
2021/10/1,0:50:00,25.78,6.85,-117.8767013,0,0,0,0,0,99.9,23.9,24.1,77.8,1001.4,384.63,1350,0,0,0,0,142,-6999
2021/10/1,1:00:00,25.73,6.85,-50.51858625,0,0,0,0,0,99.9,23.8,24.1,75.6,1001.3,384.63,1350,0,0,0,0,142,-6999
2021/10/1,1:10:00,25.66,6.85,-174.0084638,0,0,0,0,0,99.9,23.8,24,76,1001.3,384.63,1350,0,0,0,0,142,-6999
2021/10/1,1:20:00,25.61,6.85,132.4709595,0,0,0,0,0,99.9,23.7,24,76.1,1001.1,384.63,1350,0,0,0,0,142,-6999
2021/10/1,1:30:00,25.6,6.85,-114.5087955,0,0,0,0,0,99.9,23.7,24,76,1001.1,384.63,1350,0,0,0,0,142,-6999
2021/10/1,1:40:00,25.58,6.85,50.51858625,0,0,0,0,0,99.9,23.7,23.9,75.1,1001,384.63,1350,0,0,0,0,142,-6999
2021/10/1,1:50:00,25.57,6.85,23.57534025,0,0,0,0,0,99.9,23.8,24,74.6,1000.9,384.63,1350,0,0,0,0,142,-6999
2021/10/1,2:00:00,25.55,6.85,-60.6223035,0,0,0,0,0,99.9,24,24.1,74.2,1001,384.63,1350,0,0,0,0,142,-6999
2021/10/1,2:10:00,25.57,6.85,136.9615005,0,0,0,0,0,99.9,23.9,24.1,74.3,1001,384.63,1350,0,0,0,0,142,-6999
2021/10/1,2:20:00,25.59,6.85,-6.7358115,0,0,0,0,0,99.9,23.9,24.1,74.4,1000.9,384.63,1350,0,0,0,0,142,-6999
2021/10/1,2:30:00,25.62,6.85,209.9327918,0,0,0,0,0,99.9,24,24.2,74.9,1000.8,384.63,1350,0,0,0,0,142,-6999
2021/10/1,2:40:00,25.69,6.85,5.61317625,0,0,0,0,0,99.9,23.9,24.1,75.2,1000.8,384.63,1350,0,0,0,0,142,-6999
2021/10/1,2:50:00,25.72,6.85,49.395951,0,0,0,0,0,99.9,23.9,24.1,75.8,1000.8,384.63,1350,0,0,0,0,142,-6999
2021/10/1,3:00:00,25.73,6.85,68.48075025,0,0,0,0,0,99.9,23.8,24,76.3,1000.7,384.63,1350,0,0,0,0,142,-6999
2021/10/1,3:10:00,25.74,6.85,74.0939265,0,0,0,0,0,99.9,23.8,24,76.6,1000.8,384.63,1350,0,0,0,0,142,-6999
2021/10/1,3:20:00,25.74,6.85,-30.31115175,0,0,0,0,0,99.9,23.7,23.9,76.5,1000.8,384.63,1350,0,0,0,0,142,-6999
2021/10/1,3:30:00,25.7,6.85,142.5746768,0,0,0,0,0,99.9,23.8,24,76.5,1000.8,384.63,1350,0,0,0,0,142,-6999
2021/10/1,3:40:00,25.66,6.85,-102.1598078,0,0,0,0,0,99.9,23.9,24,76.7,1000.7,384.63,1350,0,0,0,0,142,-6999
