Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
#,doy,time,No,PCBTemperature,PCBBatVol,Rs,flag,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2
2021/5/1 0:00,121,121,5362,20.37,6.85,-0.0171,0R0       ,0,0,0,0,99.9,0,15.8,15.9,60,1003,27.85,8940,0,0,0,0,135.6
2021/5/1 0:10,121,121.007,5363,20.35,6.85,0.0065,0R0       ,0,0,0,0,99.9,0,16.1,16.1,59.7,1003.2,27.85,8940,0,0,0,0,135.6
2021/5/1 0:20,121,121.014,5364,20.24,6.85,-0.0044,0R0       ,0,0,0,0,99.9,0,16,16.2,60.4,1003.3,27.85,8940,0,0,0,0,135.6
2021/5/1 0:30,121,121.021,5365,20.2,6.85,-0.0068,0R0       ,0,0,0,0,99.9,0,16,16.2,60.1,1003.8,27.85,8940,0,0,0,0,135.6
2021/5/1 0:40,121,121.028,5366,20.12,6.85,0.0003,0R0       ,0,0,0,0,99.9,0,16.1,16.3,58.4,1004.9,27.85,8940,0,0,0,0,135.6
2021/5/1 0:50,121,121.035,5367,19.96,6.85,0.0057,0R0       ,0,0,0,0,99.9,0,16.4,16.6,57.5,1004.5,27.85,8940,0,0,0,0,135.6
2021/5/1 1:00,121,121.042,5368,19.89,6.84,-0.049,0R0       ,0,0,0,0,99.9,0,16.3,16.5,62.6,1004,28.2,9220,2.1,0,0,0,135.6
2021/5/1 1:10,121,121.049,5369,19.75,6.84,-0.0081,0R0       ,0,0,0,0,99.9,0,15.6,15.7,65.8,1003.9,28.25,9280,0,0,0,0,135.6
2021/5/1 1:20,121,121.056,5370,19.42,6.84,-0.0112,0R0       ,0,0,0,0,99.9,0,15.1,15.2,68.8,1003.8,28.25,9280,0,0,0,0,135.6
2021/5/1 1:30,121,121.062,5371,19.21,6.84,0.0022,0R0       ,0,0,0,0,99.9,0,14.9,14.9,71.4,1003.6,28.25,9280,0,0,0,0,135.6
2021/5/1 1:40,121,121.069,5372,19.06,6.84,-0.001,0R0       ,0,0,0,0,99.9,0,14.6,14.6,69.7,1003.7,28.25,9280,0,0,0,0,135.6
2021/5/1 1:50,121,121.076,5373,18.83,6.84,-0.03,0R0       ,0,0,0,0,99.9,0,15,14.9,71.3,1003.3,28.25,9280,0,0,0,0,135.6
2021/5/1 2:00,121,121.083,5374,18.5,6.84,-0.0211,0R0       ,0,0,0,0,99.9,0,14.5,14.5,73.9,1003.5,28.25,9280,0,0,0,0,135.6
2021/5/1 2:10,121,121.09,5375,18.26,6.84,-0.0053,0R0       ,0,0,0,0,99.9,0,14.5,14.5,70.6,1003.3,28.25,9280,0,0,0,0,135.6
2021/5/1 2:20,121,121.097,5376,18.11,6.84,-0.0152,0R0       ,0,0,0,0,99.9,0,14.5,14.5,74,1002.8,28.25,9280,0,0,0,0,135.6
2021/5/1 2:30,121,121.104,5377,17.96,6.84,-0.0018,0R0       ,0,0,0,0,99.9,0,14.4,14.4,67.7,1002.7,28.25,9280,0,0,0,0,135.6
2021/5/1 2:40,121,121.111,5378,17.67,6.84,-0.0063,0R0       ,0,0,0,0,99.9,0,14.4,14.5,65,1002.3,28.25,9280,0,0,0,0,135.6
2021/5/1 2:50,121,121.118,5379,17.49,6.84,-0.028,0R0       ,0,0,0,0,99.9,0,14.6,14.6,64,1002.3,28.25,9280,0,0,0,0,135.6
2021/5/1 3:00,121,121.125,5380,17.33,6.84,-0.008,0R0       ,0,0,0,0,99.9,0,14.7,14.7,68,1002.6,28.25,9280,0,0,0,0,135.6
2021/5/1 3:10,121,121.132,5381,17.16,6.84,-0.0142,0R0       ,0,0,0,0,99.9,0,14.5,14.6,67.3,1002.6,28.25,9280,0,0,0,0,135.6
2021/5/1 3:20,121,121.139,5382,16.97,6.84,-0.0064,0R0       ,0,0,0,0,99.9,0,14.3,14.5,66.2,1002.5,28.25,9280,0,0,0,0,135.6
2021/5/1 3:30,121,121.146,5383,16.89,6.84,-0.0082,0R0       ,0,0,0,0,99.9,0,14.1,14.3,67.6,1002.5,28.25,9280,0,0,0,0,135.6
2021/5/1 3:40,121,121.153,5384,16.9,6.84,-0.0125,0R0       ,0,0,0,0,99.9,0,14.1,14.3,65.6,1002.5,28.25,9280,0,0,0,0,135.6
2021/5/1 3:50,121,121.16,5385,16.86,6.84,-0.0053,0R0       ,0,0,0,0,99.9,0,14.2,14.3,63.4,1002.5,28.25,9280,0,0,0,0,135.6
2021/5/1 4:00,121,121.167,5386,16.77,6.84,-0.0109,0R0       ,0,0,0,0,99.9,0,13.9,14.2,62.8,1001.9,28.25,9280,0,0,0,0,135.6
2021/5/1 4:10,121,121.174,5387,16.67,6.84,-0.009,0R0       ,0,0,0,0,99.9,0,14.1,14.2,63.1,1001.6,28.25,9280,0,0,0,0,135.6
2021/5/1 4:20,121,121.181,5388,16.59,6.84,-0.0102,0R0       ,0,0,0,0,99.9,0,14.1,14.3,62.1,1001.3,28.25,9280,0,0,0,0,135.6
2021/5/1 4:30,121,121.188,5389,16.49,6.84,-0.0052,0R0       ,0,0,0,0,99.9,0,14,14.2,62,1001.2,28.25,9280,0,0,0,0,135.6
2021/5/1 4:40,121,121.194,5390,16.44,6.84,-0.0125,0R0       ,0,0,0,0,99.9,0,14.1,14.3,59.9,1000.5,28.25,9280,0,0,0,0,135.6
2021/5/1 4:50,121,121.201,5391,16.39,6.84,-0.0071,0R0       ,0,0,0,0,99.9,0,14.3,14.3,59.5,1000,28.25,9280,0,0,0,0,135.6
2021/5/1 5:00,121,121.208,5392,16.27,6.84,-0.013,0R0       ,0,0,0,0,99.9,0,14.3,14.4,59.2,999.5,28.25,9280,0,0,0,0,135.6
2021/5/1 5:10,121,121.215,5393,16.12,6.84,-0.0144,0R0       ,0,0,0,0,99.9,0,14.3,14.5,57,998.9,28.25,9280,0,0,0,0,135.6
2021/5/1 5:20,121,121.222,5394,15.94,6.84,-0.0085,0R0       ,0,0,0,0,99.9,0,14.4,14.5,56.8,998.4,28.25,9280,0,0,0,0,135.6
2021/5/1 5:30,121,121.229,5395,15.76,6.84,-0.0077,0R0       ,0,0,0,0,99.9,0,15,14.9,48.4,997.8,28.25,9280,0,0,0,0,135.6
2021/5/1 5:40,121,121.236,5396,15.7,6.84,0.0034,0R0       ,0,0,0,0,99.9,0,15.3,15.4,46.5,998.1,28.25,9280,0,0,0,0,135.6
2021/5/1 5:50,121,121.243,5397,15.71,6.84,0.0155,0R0       ,0,0,0,0,99.9,0,15.9,15.8,42.1,997.7,28.25,9280,0,0,0,0,135.6
2021/5/1 6:00,121,121.25,5398,15.79,6.84,-0.0102,0R0       ,0,0,0,0,99.9,0,15.8,16,44.3,997.6,28.25,9280,0,0,0,0,135.6
2021/5/1 6:10,121,121.257,5399,15.84,6.84,0.0033,0R0       ,0,0,0,0,99.9,0,15.6,15.9,49.9,997.3,28.33,9430,1.2,0,0,0,135.6
2021/5/1 6:20,121,121.264,5400,15.74,6.84,-0.0058,0R0       ,0,0,0,0,99.9,0,14.8,14.9,53.9,995.9,28.41,9520,0,0,0,0,135.6
2021/5/1 6:30,121,121.271,5401,15.46,6.84,-0.0036,0R0       ,0,0,0,0,99.9,0,14.5,14.3,57.7,993.9,28.41,9520,0,0,0,0,135.6
2021/5/1 6:40,121,121.278,5402,15.12,6.84,-0.009,0R0       ,0,0,0,0,99.9,0,13.7,13.6,63.6,994.4,28.41,9520,0,0,0,0,135.6
2021/5/1 6:50,121,121.285,5403,14.82,6.84,-0.0095,0R0       ,0,0,0,0,99.9,0,14.1,13.7,64.8,993.6,28.41,9520,0,0,0,0,135.6
2021/5/1 7:00,121,121.292,5404,14.67,6.84,-0.0079,0R0       ,0,0,0,0,99.9,0,14.4,14.1,66.4,992.9,28.41,9520,0,0,0,0,135.6
2021/5/1 7:10,121,121.299,5405,14.59,6.84,-0.0068,0R0       ,0,0,0,0,99.9,0,14.8,14.5,68.5,992.9,28.41,9520,0,0,0,0,135.6
2021/5/1 7:20,121,121.306,5406,14.63,6.84,-0.0128,0R0       ,0,0,0,0,99.9,0,15.4,15.1,66.7,992.8,28.41,9520,0,0,0,0,135.6
2021/5/1 7:30,121,121.312,5407,14.76,6.84,-0.0106,0R0       ,0,0,0,0,99.9,0,16.1,15.8,65.8,992.9,28.41,9520,0,0,0,0,135.6
2021/5/1 7:40,121,121.319,5408,14.94,6.84,-0.0041,0R0       ,0,0,0,0,99.9,0,16.2,16.1,64.2,992.9,28.41,9520,0,0,0,0,135.6
2021/5/1 7:50,121,121.326,5409,15.13,6.84,0.0004,0R0       ,0,0,0,0,99.9,0,16.3,16.3,65.7,992.7,28.41,9520,0,0,0,0,135.6
2021/5/1 8:00,121,121.333,5410,15.32,6.84,0.0661,0R0       ,0,0,0,0,99.9,0,16.5,16.6,66.4,992.7,28.41,9520,0,0,0,0,135.6
2021/5/1 8:10,121,121.34,5411,15.47,6.84,0.167,0R0       ,0,0,0,0,99.9,0,16.6,16.6,66.3,993.1,28.41,9520,0,0,0,0,135.6
2021/5/1 8:20,121,121.347,5412,15.67,6.84,0.214,0R0       ,0,0,0,0,99.9,0,19.6,19.1,59.5,993.4,28.41,9520,0,0,0,0,135.6
2021/5/1 8:30,121,121.354,5413,16.14,6.84,0.2636,0R0       ,0,0,0,0,99.9,0,19.8,19.9,58.9,993.5,28.41,9520,0,0,0,0,135.6
2021/5/1 8:40,121,121.361,5414,16.64,6.84,0.3269,0R0       ,0,0,0,0,99.9,0,19.8,19.9,59.4,993.5,28.41,9520,0,0,0,0,135.6
2021/5/1 8:50,121,121.368,5415,17.06,6.84,0.6197,0R0       ,0,0,0,0,99.9,0,19.7,19.9,60.1,994,28.41,9520,0,0,0,0,135.6
2021/5/1 9:00,121,121.375,5416,17.43,6.84,1.0855,0R0       ,0,0,0,0,99.9,0,19.6,19.8,60.7,994.3,28.41,9520,0,0,0,0,135.6
2021/5/1 9:10,121,121.382,5417,17.8,6.84,2.6508,0R0       ,0,0,0,0,99.9,0,19.8,20,60.6,995.1,28.41,9520,0,0,0,0,135.6
2021/5/1 9:20,121,121.389,5418,18.27,6.84,1.6528,0R0       ,0,0,0,0,99.9,0,20,20.3,59.7,995.7,28.41,9520,0,0,0,0,135.6
2021/5/1 9:30,121,121.396,5419,18.72,6.84,1.09,0R0       ,0,0,0,0,99.9,0,19.6,20.1,60.6,996.4,28.41,9520,0,0,0,0,135.6
2021/5/1 9:40,121,121.403,5420,18.95,6.84,1.7864,0R0       ,0,0,0,0,99.9,0,18.7,19.2,65.4,997.1,28.41,9520,0,0,0,0,135.6
2021/5/1 9:50,121,121.41,5421,18.99,6.84,1.434,0R0       ,0,0,0,0,99.9,0,17.4,18,70.1,997.3,28.41,9520,0,0,0,0,135.6
2021/5/1 10:00,121,121.417,5422,18.98,6.84,1.6826,0R0       ,0,0,0,0,99.9,0,17.3,17.8,69.1,998,28.41,9520,0,0,0,0,135.6
2021/5/1 10:10,121,121.424,5423,19.05,6.84,3.2253,0R0       ,0,0,0,0,99.9,0,17.3,17.8,68.9,997.7,28.41,9520,0,0,0,0,135.6
2021/5/1 10:20,121,121.431,5424,19.28,6.84,3.5374,0R0       ,0,0,0,0,99.9,0,17.6,18.1,67.4,997.8,28.41,9520,0,0,0,0,135.6
2021/5/1 10:30,121,121.438,5425,19.64,6.84,4.0812,0R0       ,0,0,0,0,99.9,0,17.6,18.3,65.9,998,28.41,9520,0,0,0,0,135.6
2021/5/1 10:40,121,121.444,5426,20.03,6.84,4.1583,0R0       ,0,0,0,0,99.9,0,17.6,18.3,65.5,998.1,28.41,9520,0,0,0,0,135.6
2021/5/1 10:50,121,121.451,5427,20.4,6.84,3.1698,0R0       ,0,0,0,0,99.9,0,17.5,18.2,65.3,998.2,28.41,9520,0,0,0,0,135.6
2021/5/1 11:00,121,121.458,5428,20.61,6.84,4.8896,0R0       ,0,0,0,0,99.9,0,17.5,18.1,65,998.2,28.41,9520,0,0,0,0,135.6
2021/5/1 11:10,121,121.465,5429,20.84,6.85,4.5211,0R0       ,0,0,0,0,99.9,0,18,18.6,63.5,998.2,28.41,9520,0,0,0,0,135.6
2021/5/1 11:20,121,121.472,5430,21.24,6.85,5.2781,0R0       ,0,0,0,0,99.9,0,18.5,19.2,61.3,998,28.41,9520,0,0,0,0,135.6
2021/5/1 11:30,121,121.479,5431,21.74,6.85,5.5697,0R0       ,0,0,0,0,99.9,0,18.5,19.5,61.8,998.2,28.41,9520,0,0,0,0,135.6
2021/5/1 11:40,121,121.486,5432,22.19,6.85,5.6778,0R0       ,0,0,0,0,99.9,0,18.3,19.1,61.7,998.5,28.41,9520,0,0,0,0,135.6
2021/5/1 11:50,121,121.493,5433,22.57,6.85,5.9237,0R0       ,0,0,0,0,99.9,0,18.5,19.1,59.2,998.7,28.41,9520,0,0,0,0,135.6
2021/5/1 12:00,121,121.5,5434,22.89,6.85,6.0906,0R0       ,0,0,0,0,99.9,0,18.9,19.5,54.9,998.5,28.41,9520,0,0,0,0,135.6
2021/5/1 12:10,121,121.507,5435,23.19,6.85,6.1242,0R0       ,0,0,0,0,99.9,0,18.8,19.6,55.1,998.6,28.41,9520,0,0,0,0,135.6
2021/5/1 12:20,121,121.514,5436,23.52,6.85,6.8773,0R0       ,0,0,0,0,99.9,0,18.9,19.6,55.1,998.7,28.41,9520,0,0,0,0,135.6
2021/5/1 12:30,121,121.521,5437,23.8,6.85,5.4509,0R0       ,0,0,0,0,99.9,0,19.1,19.7,53.2,999,28.41,9520,0,0,0,0,135.6
2021/5/1 12:40,121,121.528,5438,24.08,6.85,3.3918,0R0       ,0,0,0,0,99.9,0,18.9,19.6,54.4,999.1,28.41,9520,0,0,0,0,135.6
2021/5/1 12:50,121,121.535,5439,24.27,6.85,3.5162,0R0       ,0,0,0,0,99.9,0,18.8,19.6,54.8,999.1,28.41,9520,0,0,0,0,135.6
2021/5/1 13:00,121,121.542,5440,24.43,6.85,4.0923,0R0       ,0,0,0,0,99.9,0,18.9,19.6,58.7,999.7,28.41,9520,0,0,0,0,135.6
2021/5/1 13:10,121,121.549,5441,24.46,6.85,2.7518,0R0       ,0,0,0,0,99.9,0,18,18.9,58.2,999.5,28.41,9520,0,0,0,0,135.6
2021/5/1 13:20,121,121.556,5442,24.41,6.85,1.5405,0R0       ,0,0,0,0,99.9,0,18.2,18.9,55.9,999.7,28.41,9520,0,0,0,0,135.6
2021/5/1 13:30,121,121.562,5443,24.31,6.85,2.0825,0R0       ,0,0,0,0,99.9,0,18,18.6,54.6,999.7,28.41,9520,0,0,0,0,135.6
2021/5/1 13:40,121,121.569,5444,24.08,6.85,0.6768,0R0       ,0,0,0,0,99.9,0,17.7,18.2,55.9,1000.1,28.41,9520,0,0,0,0,135.6
2021/5/1 13:50,121,121.576,5445,23.75,6.85,1.0097,0R0       ,0,0,0,0,99.9,0,17.3,17.8,57.7,1000.1,28.41,9520,0,0,0,0,135.6
2021/5/1 14:00,121,121.583,5446,23.4,6.85,2.2505,0R0       ,0,0,0,0,99.9,0,17.4,17.8,57.8,999.9,28.41,9520,0,0,0,0,135.6
2021/5/1 14:10,121,121.59,5447,23.2,6.85,3.383,0R0       ,0,0,0,0,99.9,0,17.7,18.2,58.4,999.6,28.41,9520,0,0,0,0,135.6
2021/5/1 14:20,121,121.597,5448,23.15,6.85,2.813,0R0       ,0,0,0,0,99.9,0,17.8,18.6,56.9,999.5,28.41,9520,0,0,0,0,135.6
2021/5/1 14:30,121,121.604,5449,23.29,6.85,3.0104,0R0       ,0,0,0,0,99.9,0,17.9,18.6,56.4,999.5,28.41,9520,0,0,0,0,135.6
2021/5/1 14:40,121,121.611,5450,23.51,6.85,2.4035,0R0       ,0,0,0,0,99.9,0,17.5,18.3,56.9,999.5,28.41,9520,0,0,0,0,135.6
2021/5/1 14:50,121,121.618,5451,23.62,6.85,0.8172,0R0       ,0,0,0,0,99.9,0,17.4,18,59.3,999.8,28.41,9520,0,0,0,0,135.6
2021/5/1 15:00,121,121.625,5452,23.59,6.85,1.1204,0R0       ,0,0,0,0,99.9,0,16.8,17.4,60.9,999.7,28.41,9520,0,0,0,0,135.6
2021/5/1 15:10,121,121.632,5453,23.46,6.85,5.797,0R0       ,0,0,0,0,99.9,0,17.2,17.6,60.2,999.5,28.41,9520,0,0,0,0,135.6
2021/5/1 15:20,121,121.639,5454,23.47,6.85,8.348,0R0       ,0,0,0,0,99.9,0,17.5,18.2,58.3,999.6,28.41,9520,0,0,0,0,135.6
2021/5/1 15:30,121,121.646,5455,23.54,6.85,2.4815,0R0       ,0,0,0,0,99.9,0,17.9,18.5,56.5,999.6,28.41,9520,0,0,0,0,135.6
2021/5/1 15:40,121,121.653,5456,23.64,6.85,1.1845,0R0       ,0,0,0,0,99.9,0,17.1,17.9,59.5,999.7,28.41,9520,0,0,0,0,135.6
2021/5/1 15:50,121,121.66,5457,23.52,6.85,1.2074,0R0       ,0,0,0,0,99.9,0,17,17.5,62.7,999.9,28.41,9520,0,0,0,0,135.6
2021/5/1 16:00,121,121.667,5458,23.26,6.85,0.7163,0R0       ,0,0,0,0,99.9,0,16.7,17.2,64.5,999.9,28.41,9520,0,0,0,0,135.6
2021/5/1 16:10,121,121.674,5459,22.96,6.85,3.7931,0R0       ,0,0,0,0,99.9,0,16.7,17,64.6,999.6,28.41,9520,0,0,0,0,135.6
2021/5/1 16:20,121,121.681,5460,22.76,6.85,2.0165,0R0       ,0,0,0,0,99.9,0,16.7,17.2,63.1,1000,28.41,9520,0,0,0,0,135.6
2021/5/1 16:30,121,121.688,5461,22.65,6.85,2.7177,0R0       ,0,0,0,0,99.9,0,16.4,16.9,60.5,1000,28.41,9520,0,0,0,0,135.6
2021/5/1 16:40,121,121.694,5462,22.52,6.85,3.0318,0R0       ,0,0,0,0,99.9,0,16.8,17.1,56.8,1000.1,28.41,9520,0,0,0,0,135.6
2021/5/1 16:50,121,121.701,5463,22.43,6.85,3.3173,0R0       ,0,0,0,0,99.9,0,16.6,17.3,57.3,1000.2,28.41,9520,0,0,0,0,135.6
2021/5/1 17:00,121,121.708,5464,22.33,6.85,1.3854,0R0       ,0,0,0,0,99.9,0,16.3,16.9,57.5,1000.3,28.41,9520,0,0,0,0,135.6
2021/5/1 17:10,121,121.715,5465,22.21,6.85,3.609,0R0       ,0,0,0,0,99.9,0,16.3,16.7,57.3,1000.4,28.41,9520,0,0,0,0,135.6
2021/5/1 17:20,121,121.722,5466,22.13,6.85,6.8298,0R0       ,0,0,0,0,99.9,0,16.3,16.9,56.7,1000.5,28.41,9520,0,0,0,0,135.6
2021/5/1 17:30,121,121.729,5467,22.09,6.85,1.793,0R0       ,0,0,0,0,99.9,0,17,17.5,54.5,1000.2,28.41,9520,0,0,0,0,135.6
2021/5/1 17:40,121,121.736,5468,22.08,6.85,4.4531,0R0       ,0,0,0,0,99.9,0,17.3,18,53,1000.2,28.41,9520,0,0,0,0,135.6
2021/5/1 17:50,121,121.743,5469,22.07,6.85,4.2071,0R0       ,0,0,0,0,99.9,0,16.7,17.6,54.2,1000.2,28.41,9520,0,0,0,0,135.6
2021/5/1 18:00,121,121.75,5470,21.99,6.85,1.3058,0R0       ,0,0,0,0,99.9,0,16.3,17.1,57.3,1000.2,28.41,9520,0,0,0,0,135.6
2021/5/1 18:10,121,121.757,5471,21.86,6.85,1.8176,0R0       ,0,0,0,0,99.9,0,16.1,16.7,54.2,1000.3,28.41,9520,0,0,0,0,135.6
2021/5/1 18:20,121,121.764,5472,21.68,6.85,4.2054,0R0       ,0,0,0,0,99.9,0,16.1,16.6,52.2,1000.4,28.41,9520,0,0,0,0,135.6
2021/5/1 18:30,121,121.771,5473,21.51,6.85,1.424,0R0       ,0,0,0,0,99.9,0,15.9,16.6,52.6,1000.7,28.41,9520,0,0,0,0,135.6
2021/5/1 18:40,121,121.778,5474,21.35,6.85,1.1702,0R0       ,0,0,0,0,99.9,0,16.1,16.6,52.2,1000.5,28.41,9520,0,0,0,0,135.6
2021/5/1 18:50,121,121.785,5475,21.22,6.85,0.9976,0R0       ,0,0,0,0,99.9,0,15.5,16.3,52.4,1000.7,28.41,9520,0,0,0,0,135.6
2021/5/1 19:00,121,121.792,5476,21.01,6.84,0.7221,0R0       ,0,0,0,0,99.9,0,15.2,15.7,55,1000.8,28.41,9520,0,0,0,0,135.6
2021/5/1 19:10,121,121.799,5477,20.8,6.84,0.7419,0R0       ,0,0,0,0,99.9,0,15.1,15.5,54.7,1000.8,28.41,9520,0,0,0,0,135.6
2021/5/1 19:20,121,121.806,5478,20.65,6.84,2.597,0R0       ,0,0,0,0,99.9,0,15.3,15.6,53.1,1000.8,28.41,9520,0,0,0,0,135.6
2021/5/1 19:30,121,121.812,5479,20.54,6.84,1.1159,0R0       ,0,0,0,0,99.9,0,15.3,15.8,49.8,1000.9,28.41,9520,0,0,0,0,135.6
2021/5/1 19:40,121,121.819,5480,20.36,6.84,1.7541,0R0       ,0,0,0,0,99.9,0,15.4,15.8,49.4,1001,28.41,9520,0,0,0,0,135.6
2021/5/1 19:50,121,121.826,5481,20.18,6.84,0.5952,0R0       ,0,0,0,0,99.9,0,15.1,15.7,49.2,1001,28.41,9520,0,0,0,0,135.6
2021/5/1 20:00,121,121.833,5482,19.97,6.84,0.5291,0R0       ,0,0,0,0,99.9,0,14.9,15.3,48.1,1001,28.41,9520,0,0,0,0,135.6
2021/5/1 20:10,121,121.84,5483,19.72,6.84,0.488,0R0       ,0,0,0,0,99.9,0,14.9,15.2,49.9,1001.1,28.41,9520,0,0,0,0,135.6
2021/5/1 20:20,121,121.847,5484,19.48,6.84,0.4262,0R0       ,0,0,0,0,99.9,0,14.8,15.1,48,1001.3,28.41,9520,0,0,0,0,135.6
2021/5/1 20:30,121,121.854,5485,19.35,6.84,0.3463,0R0       ,0,0,0,0,99.9,0,14.7,15,48.6,1001.3,28.41,9520,0,0,0,0,135.6
2021/5/1 20:40,121,121.861,5486,19.25,6.84,0.1561,0R0       ,0,0,0,0,99.9,0,14.7,15,49.9,1001.3,28.41,9520,0,0,0,0,135.6
2021/5/1 20:50,121,121.868,5487,19.14,6.84,0.1645,0R0       ,0,0,0,0,99.9,0,14.6,14.9,49.1,1001.5,28.41,9520,0,0,0,0,135.6
2021/5/1 21:00,121,121.875,5488,18.94,6.84,0.1036,0R0       ,0,0,0,0,99.9,0,14.6,14.8,49.5,1001.4,28.41,9520,0,0,0,0,135.6
2021/5/1 21:10,121,121.882,5489,18.76,6.84,0.0402,0R0       ,0,0,0,0,99.9,0,14.4,14.7,48,1001.6,28.41,9520,0,0,0,0,135.6
2021/5/1 21:20,121,121.889,5490,18.61,6.84,-0.0046,0R0       ,0,0,0,0,99.9,0,14.4,14.6,49.3,1001.6,28.41,9520,0,0,0,0,135.6
2021/5/1 21:30,121,121.896,5491,18.48,6.84,0.0019,0R0       ,0,0,0,0,99.9,0,14.4,14.6,50.6,1001.9,28.41,9520,0,0,0,0,135.6
2021/5/1 21:40,121,121.903,5492,18.34,6.84,0.001,0R0       ,0,0,0,0,99.9,0,14.4,14.6,49.9,1002,28.41,9520,0,0,0,0,135.6
2021/5/1 21:50,121,121.91,5493,18.22,6.84,-0.013,0R0       ,0,0,0,0,99.9,0,14.4,14.6,50.1,1002.1,28.41,9520,0,0,0,0,135.6
2021/5/1 22:00,121,121.917,5494,18.12,6.84,-0.0058,0R0       ,0,0,0,0,99.9,0,14.4,14.6,49.4,1002.3,28.41,9520,0,0,0,0,135.6
2021/5/1 22:10,121,121.924,5495,18.05,6.84,-0.0023,0R0       ,0,0,0,0,99.9,0,14.5,14.7,47.1,1002.4,28.41,9520,0,0,0,0,135.6
2021/5/1 22:20,121,121.931,5496,17.95,6.84,-0.0084,0R0       ,0,0,0,0,99.9,0,14.5,14.7,45.5,1002.7,28.41,9520,0,0,0,0,135.6
2021/5/1 22:30,121,121.938,5497,17.82,6.84,0.0138,0R0       ,0,0,0,0,99.9,0,14.5,14.7,46.2,1002.8,28.41,9520,0,0,0,0,135.6
2021/5/1 22:40,121,121.944,5498,17.74,6.84,0.0056,0R0       ,0,0,0,0,99.9,0,14.4,14.7,46,1002.9,28.41,9520,0,0,0,0,135.6
2021/5/1 22:50,121,121.951,5499,17.66,6.84,0.0057,0R0       ,0,0,0,0,99.9,0,14.4,14.6,46,1003.2,28.41,9520,0,0,0,0,135.6
2021/5/1 23:00,121,121.958,5500,17.58,6.84,0.0016,0R0       ,0,0,0,0,99.9,0,14.4,14.6,47.2,1003.3,28.41,9520,0,0,0,0,135.6
2021/5/1 23:10,121,121.965,5501,17.54,6.84,-0.0253,0R0       ,0,0,0,0,99.9,0,14.5,14.7,46.5,1003.3,28.41,9520,0,0,0,0,135.6
2021/5/1 23:20,121,121.972,5502,17.47,6.84,-0.0065,0R0       ,0,0,0,0,99.9,0,14.5,14.8,47.4,1003.5,28.41,9520,0,0,0,0,135.6
2021/5/1 23:30,121,121.979,5503,17.43,6.84,0.004,0R0       ,0,0,0,0,99.9,0,14.6,14.8,48,1003.6,28.41,9520,0,0,0,0,135.6
2021/5/1 23:40,121,121.986,5504,17.38,6.84,-0.0089,0R0       ,0,0,0,0,99.9,0,14.3,14.6,53,1004,28.41,9520,0,0,0,0,135.6
2021/5/1 23:50,121,121.993,5505,17.28,6.84,-0.0031,0R0       ,0,0,0,0,99.9,0,14,14.1,52,1004,28.41,9520,0,0,0,0,135.6
2021/5/2 0:00,122,122,5506,17.16,6.84,-0.0022,0R0       ,0,0,0,0,99.9,0,14,14.2,46.5,1004.1,28.41,9520,0,0,0,0,135.6
2021/5/2 0:10,122,122.007,5507,17.02,6.84,-0.0084,0R0       ,0,0,0,0,99.9,0,14,14.1,47.9,1004.1,28.41,9520,0,0,0,0,135.6
2021/5/2 0:20,122,122.014,5508,16.9,6.84,-0.0058,0R0       ,0,0,0,0,99.9,0,14,14.1,47.6,1004,28.41,9520,0,0,0,0,135.6
2021/5/2 0:30,122,122.021,5509,16.8,6.84,0.0008,0R0       ,0,0,0,0,99.9,0,14.1,14.3,47.4,1004.2,28.41,9520,0,0,0,0,135.6
2021/5/2 0:40,122,122.028,5510,16.71,6.84,-0.0237,0R0       ,0,0,0,0,99.9,0,14,14.2,45.6,1004.2,28.41,9520,0,0,0,0,135.6
2021/5/2 0:50,122,122.035,5511,16.62,6.84,-0.0035,0R0       ,0,0,0,0,99.9,0,14,14.2,46.5,1004.2,28.41,9520,0,0,0,0,135.6
2021/5/2 1:00,122,122.042,5512,16.51,6.84,-0.0132,0R0       ,0,0,0,0,99.9,0,13.9,14.1,45.2,1004.5,28.41,9520,0,0,0,0,135.6
2021/5/2 1:10,122,122.049,5513,16.4,6.84,-0.0076,0R0       ,0,0,0,0,99.9,0,14,14.1,47.2,1004.5,28.41,9520,0,0,0,0,135.6
2021/5/2 1:20,122,122.056,5514,16.32,6.84,-0.0076,0R0       ,0,0,0,0,99.9,0,14,14.1,47.2,1004.5,28.41,9520,0,0,0,0,135.6
2021/5/2 1:30,122,122.062,5515,16.27,6.84,-0.0075,0R0       ,0,0,0,0,99.9,0,13.9,14.1,45.9,1004.6,28.41,9520,0,0,0,0,135.6
2021/5/2 1:40,122,122.069,5516,16.21,6.84,0.0034,n=000    ,-6999,0,0,0,99.9,0,13.8,14,44.5,1004.5,28.41,9520,0,0,0,0,135.6
2021/5/2 1:50,122,122.076,5517,16.14,6.84,-0.0012,0,-6999,-6999,0,0,99.9,0,13.9,14,46,1004.6,28.41,9520,0,0,0,0,135.6
