Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
#,doy,time,No,PCBTemperature,PCBBatVol,Rs,flag,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2
2020/11/1 0:00,306,306,7561,15.54,6.84,0.0011,0,0,0,0,0,99.9,0,13.8,13.9,60.7,1018.7,3.34,4740,0,0,0,0,0
2020/11/1 0:10,306,306.007,7562,15.49,6.84,-0.0003,0,0,0,0,0,99.9,0,13.3,13.6,61.8,1018.7,3.34,4740,0,0,0,0,0
2020/11/1 0:20,306,306.014,7563,15.43,6.84,-0.0079,0,0,0,0,0,99.9,0,13.1,13.3,63.3,1018.5,3.34,4740,0,0,0,0,0
2020/11/1 0:30,306,306.021,7564,15.34,6.84,-0.00585,0,0,0,0,0,99.9,0,12.9,13,64.3,1018.3,3.34,4740,0,0,0,0,0
2020/11/1 0:40,306,306.028,7565,15.25,6.84,-0.0068,0,0,0,0,0,99.9,0,13.2,13.1,62.2,1018.2,3.34,4740,0,0,0,0,0
2020/11/1 0:50,306,306.035,7566,15.18,6.84,-0.00615,0,0,0,0,0,99.9,0,13.5,13.3,60.4,1018,3.34,4740,0,0,0,0,0
2020/11/1 1:00,306,306.042,7567,15.11,6.84,-0.0088,0,0,0,0,0,99.9,0,13.5,13.4,61.2,1017.8,3.34,4740,0,0,0,0,0
2020/11/1 1:10,306,306.049,7568,15.04,6.84,-0.00315,0,0,0,0,0,99.9,0,13.3,13.3,61.8,1017.7,3.34,4740,0,0,0,0,0
2020/11/1 1:20,306,306.056,7569,14.96,6.84,-0.00285,0,0,0,0,0,99.9,0,13,13.1,65.2,1017.6,3.34,4740,0,0,0,0,0
2020/11/1 1:30,306,306.062,7570,14.86,6.84,0.0038,0,0,0,0,0,99.9,0,12.9,12.8,65.6,1017.6,3.34,4740,0,0,0,0,0
2020/11/1 1:40,306,306.069,7571,14.75,6.84,0.0051,0,0,0,0,0,99.9,0,12.9,12.8,67.3,1017.6,3.34,4740,0,0,0,0,0
2020/11/1 1:50,306,306.076,7572,14.65,6.84,-0.0047,0,0,0,0,0,99.9,0,12.7,12.6,67.8,1017.6,3.34,4740,0,0,0,0,0
2020/11/1 2:00,306,306.083,7573,14.54,6.84,-0.00875,0,0,0,0,0,99.9,0,12.6,12.6,68.4,1017.6,3.34,4740,0,0,0,0,0
2020/11/1 2:10,306,306.09,7574,14.46,6.84,-0.0099,0,0,0,0,0,99.9,0,12.5,12.5,68.3,1017.6,3.34,4740,0,0,0,0,0
2020/11/1 2:20,306,306.097,7575,14.38,6.84,-0.0072,0,0,0,0,0,99.9,0,12.3,12.3,70,1017.5,3.34,4740,0,0,0,0,0
2020/11/1 2:30,306,306.104,7576,14.31,6.84,-0.0023,0,0,0,0,0,99.9,0,12.4,12.3,69.8,1017.4,3.34,4740,0,0,0,0,0
2020/11/1 2:40,306,306.111,7577,14.24,6.84,0.0007,0,0,0,0,0,99.9,0,12.4,12.4,69.8,1017.3,3.34,4740,0,0,0,0,0
2020/11/1 2:50,306,306.118,7578,14.16,6.84,-0.008,0,0,0,0,0,99.9,0,12.7,12.6,68.4,1017.1,3.34,4740,0,0,0,0,0
2020/11/1 3:00,306,306.125,7579,14.1,6.84,-0.0069,0,0,0,0,0,99.9,0,12.4,12.4,70.3,1017,3.34,4740,0,0,0,0,0
2020/11/1 3:10,306,306.132,7580,14.03,6.84,-0.01625,0,0,0,0,0,99.9,0,12.4,12.4,70.2,1017,3.34,4740,0,0,0,0,0
2020/11/1 3:20,306,306.139,7581,13.98,6.84,-0.0094,0,0,0,0,0,99.9,0,12.5,12.5,70,1017.1,3.34,4740,0,0,0,0,0
2020/11/1 3:30,306,306.146,7582,13.93,6.84,-0.0127,0,0,0,0,0,99.9,0,12.9,12.8,67.1,1017.1,3.34,4740,0,0,0,0,0
2020/11/1 3:40,306,306.153,7583,13.91,6.84,-0.00965,0,0,0,0,0,99.9,0,12.9,12.9,67.6,1016.9,3.34,4740,0,0,0,0,0
2020/11/1 3:50,306,306.16,7584,13.89,6.84,-0.00675,0,0,0,0,0,99.9,0,12.7,12.7,68.3,1016.8,3.34,4740,0,0,0,0,0
2020/11/1 4:00,306,306.167,7585,13.87,6.84,-0.00945,0,0,0,0,0,99.9,0,12.6,12.7,68.6,1016.8,3.34,4740,0,0,0,0,0
2020/11/1 4:10,306,306.174,7586,13.84,6.84,-0.00485,0,0,0,0,0,99.9,0,12.7,12.6,67.2,1016.8,3.34,4740,0,0,0,0,0
2020/11/1 4:20,306,306.181,7587,13.82,6.84,-0.0077,0,0,0,0,0,99.9,0,13,12.9,65.4,1016.9,3.34,4740,0,0,0,0,0
2020/11/1 4:30,306,306.188,7588,13.8,6.84,-0.0052,0,0,0,0,0,99.9,0,13.4,13.2,63.7,1016.9,3.34,4740,0,0,0,0,0
2020/11/1 4:40,306,306.194,7589,13.81,6.84,-0.0074,0,0,0,0,0,99.9,0,13.6,13.5,63.5,1017,3.34,4740,0,0,0,0,0
2020/11/1 4:50,306,306.201,7590,13.83,6.84,-0.0016,0,0,0,0,0,99.9,0,13.5,13.5,64.2,1016.9,3.34,4740,0,0,0,0,0
2020/11/1 5:00,306,306.208,7591,13.86,6.84,0.0014,0,0,0,0,0,99.9,0,13.7,13.7,62.9,1016.9,3.34,4740,0,0,0,0,0
2020/11/1 5:10,306,306.215,7592,13.91,6.84,0.0005,0,0,0,0,0,99.9,0,13.6,13.7,64.1,1016.9,3.34,4740,0,0,0,0,0
2020/11/1 5:20,306,306.222,7593,13.94,6.84,-0.0044,0,0,0,0,0,99.9,0,13.4,13.6,65,1016.8,3.34,4740,0,0,0,0,0
2020/11/1 5:30,306,306.229,7594,13.96,6.84,-0.0009,0,0,0,0,0,99.9,0,13.4,13.5,65.1,1016.9,3.34,4740,0,0,0,0,0
2020/11/1 5:40,306,306.236,7595,13.95,6.84,-0.0028,0,0,0,0,0,99.9,0,13.5,13.5,64,1017,3.34,4740,0,0,0,0,0
2020/11/1 5:50,306,306.243,7596,13.97,6.84,0.0023,0,0,0,0,0,99.9,0,13.5,13.6,65.5,1017,3.34,4740,0,0,0,0,0
2020/11/1 6:00,306,306.25,7597,14.02,6.84,0.0021,0,0,0,0,0,99.9,0,13.5,13.6,65.3,1017,3.34,4740,0,0,0,0,0
2020/11/1 6:10,306,306.257,7598,14.1,6.84,0.0019,0,0,0,0,0,99.9,0,13.5,13.7,64.9,1017,3.34,4740,0,0,0,0,0
2020/11/1 6:20,306,306.264,7599,14.17,6.84,0.01115,0,0,0,0,0,99.9,0,13.5,13.7,66.4,1016.9,3.34,4740,0,0,0,0,0
2020/11/1 6:30,306,306.271,7600,14.25,6.84,0.0204,0,0,0,0,0,99.9,0,13.2,13.5,68.1,1016.9,3.34,4740,0,0,0,0,0
2020/11/1 6:40,306,306.278,7601,14.3,6.84,0.0551,0,0,0,0,0,99.9,0,12.9,13.2,69.9,1017,3.34,4740,0,0,0,0,0
2020/11/1 6:50,306,306.285,7602,14.32,6.84,0.094,0,0,0,0,0,99.9,0,13,13.2,69.7,1017.1,3.34,4740,0,0,0,0,0
2020/11/1 7:00,306,306.292,7603,14.36,6.84,0.1901,0,0,0,0,0,99.9,0,13.4,13.5,67.9,1016.9,3.34,4740,0,0,0,0,0
2020/11/1 7:10,306,306.299,7604,14.45,6.84,0.2017,0,0,0,0,0,99.9,0,13.4,13.6,68.4,1017,3.34,4740,0,0,0,0,0
2020/11/1 7:20,306,306.306,7605,14.59,6.84,0.1822,0,0,0,0,0,99.9,0,13.9,14.1,67.4,1017.2,3.34,4740,0,0,0,0,0
2020/11/1 7:30,306,306.312,7606,14.79,6.84,0.5798,0,0,0,0,0,99.9,0,14.2,14.5,65.6,1017.2,3.34,4740,0,0,0,0,0
2020/11/1 7:40,306,306.319,7607,15.02,6.84,0.3643,0,0,0,0,0,99.9,0,14.4,14.8,64.9,1017.2,3.34,4740,0,0,0,0,0
2020/11/1 7:50,306,306.326,7608,15.24,6.84,0.3393,0,0,0,0,0,99.9,0,14.7,15,64.7,1017.3,3.34,4740,0,0,0,0,0
2020/11/1 8:00,306,306.333,7609,15.45,6.84,0.4617,0,0,0,0,0,99.9,0,14.8,15.2,65.2,1017.3,3.34,4740,0,0,0,0,0
2020/11/1 8:10,306,306.34,7610,15.65,6.84,0.6129,0,0,0,0,0,99.9,0,15.1,15.5,63,1017.3,3.34,4740,0,0,0,0,0
2020/11/1 8:20,306,306.347,7611,15.88,6.84,1.2401,0,0,0,0,0,99.9,0,15.4,15.7,63.4,1017.3,3.34,4740,0,0,0,0,0
2020/11/1 8:30,306,306.354,7612,16.22,6.84,1.4719,0,0,0,0,0,99.9,0,15.7,16.2,62.9,1017.2,3.34,4740,0,0,0,0,0
2020/11/1 8:40,306,306.361,7613,16.69,6.84,2.6771,0,0,0,0,0,99.9,0,16.2,16.8,61.7,1017.1,3.34,4740,0,0,0,0,0
2020/11/1 8:50,306,306.368,7614,17.19,6.84,2.6238,0,0,0,0,0,99.9,0,16.7,17.2,61.3,1017,3.34,4740,0,0,0,0,0
2020/11/1 9:00,306,306.375,7615,17.89,6.84,2.4273,0,0,0,0,0,99.9,0,17.2,18,60.8,1017,3.34,4740,0,0,0,0,0
2020/11/1 9:10,306,306.382,7616,18.79,6.84,3.3671,0,0,0,0,0,99.9,0,18.4,19.1,56.8,1016.8,3.34,4740,0,0,0,0,0
2020/11/1 9:20,306,306.389,7617,19.82,6.85,3.595,0,0,0,0,0,99.9,0,18.9,19.7,55.1,1016.8,3.34,4740,0,0,0,0,0
2020/11/1 9:30,306,306.396,7618,20.87,6.85,3.8589,0,0,0,0,0,99.9,0,19.2,20.1,54.6,1016.7,3.34,4740,0,0,0,0,0
2020/11/1 9:40,306,306.403,7619,21.93,6.85,4.0776,0,0,0,0,0,99.9,0,19.9,20.7,51.3,1016.5,3.34,4740,0,0,0,0,0
2020/11/1 9:50,306,306.41,7620,22.96,6.85,4.2387,0,0,0,0,0,99.9,0,20.4,21.1,50.6,1016.3,3.34,4740,0,0,0,0,0
2020/11/1 10:00,306,306.417,7621,23.89,6.85,4.4159,0,0,0,0,0,99.9,0,20.6,21.5,48.7,1016.2,3.34,4740,0,0,0,0,0
2020/11/1 10:10,306,306.424,7622,24.64,6.85,4.5963,0,0,0,0,0,99.9,0,20.8,21.6,48.5,1016.2,3.34,4740,0,0,0,0,0
2020/11/1 10:20,306,306.431,7623,25.28,6.85,4.731,0,0,0,0,0,99.9,0,21.3,22.2,45.3,1016.2,3.34,4740,0,0,0,0,0
2020/11/1 10:30,306,306.438,7624,25.94,6.85,4.8588,0,0,0,0,0,99.9,0,21.5,22.5,45.7,1016.2,3.34,4740,0,0,0,0,0
2020/11/1 10:40,306,306.444,7625,26.49,6.85,5.0368,0,0,0,0,0,99.9,0,22,23,45,1016.2,3.34,4740,0,0,0,0,0
2020/11/1 10:50,306,306.451,7626,27.08,6.85,5.1758,0,0,0,0,0,99.9,0,21.8,23.3,44.5,1016,3.34,4740,0,0,0,0,0
2020/11/1 11:00,306,306.458,7627,27.57,6.85,5.1992,0,0,0,0,0,99.9,0,22.7,23.8,44.3,1015.8,3.34,4740,0,0,0,0,0
2020/11/1 11:10,306,306.465,7628,28.06,6.85,5.2333,0,0,0,0,0,99.9,0,22.8,24,46.2,1015.6,3.34,4740,0,0,0,0,0
2020/11/1 11:20,306,306.472,7629,28.51,6.85,5.2832,0,0,0,0,0,99.9,0,23.3,24.9,42.9,1015.6,3.34,4740,0,0,0,0,0
2020/11/1 11:30,306,306.479,7630,28.98,6.85,5.3543,0,0,0,0,0,99.9,0,23.2,25,44.9,1015.5,3.34,4740,0,0,0,0,0
2020/11/1 11:40,306,306.486,7631,29.39,6.86,3.8811,0,0,0,0,0,99.9,0,22.6,24.4,45.7,1015.5,3.34,4740,0,0,0,0,0
2020/11/1 11:50,306,306.493,7632,29.52,6.86,1.8603,0,0,0,0,0,99.9,0,21.9,23.3,47.6,1015.3,3.34,4740,0,0,0,0,0
2020/11/1 12:00,307,306.5,7633,29.34,6.86,2.1326,0,0,0,0,0,99.9,0,22.4,23.2,47.5,1015.2,3.34,4740,0,0,0,0,0
2020/11/1 12:10,307,306.507,7634,29.2,6.85,5.6045,0,0,0,0,0,99.9,0,23,23.8,47,1015,3.34,4740,0,0,0,0,0
2020/11/1 12:20,307,306.514,7635,29.28,6.86,6.2938,0,0,0,0,0,99.9,0,23.1,24.4,45.7,1014.7,3.34,4740,0,0,0,0,0
2020/11/1 12:30,307,306.521,7636,29.54,6.86,5.54,0,0,0,0,0,99.9,0,23.5,25.1,45.4,1014.5,3.34,4740,0,0,0,0,0
2020/11/1 12:40,307,306.528,7637,29.87,6.86,5.516,0,0,0,0,0,99.9,0,23.4,24.7,44.9,1014.1,3.34,4740,0,0,0,0,0
2020/11/1 12:50,307,306.535,7638,30.16,6.86,5.6739,0,0,0,0,0,99.9,0,24,25.1,43.3,1013.9,3.34,4740,0,0,0,0,0
2020/11/1 13:00,307,306.542,7639,30.51,6.86,5.0834,0,0,0,0,0,99.9,0,23.9,25.3,45,1013.9,3.34,4740,0,0,0,0,0
2020/11/1 13:10,307,306.549,7640,30.75,6.86,4.556,0,0,0,0,0,99.9,0,22.7,24.6,47.2,1013.5,3.34,4740,0,0,0,0,0
2020/11/1 13:20,307,306.556,7641,30.84,6.86,3.4521,0,0,0,0,0,99.9,0,23.2,24.6,46.3,1013.2,3.34,4740,0,0,0,0,0
2020/11/1 13:30,307,306.562,7642,30.79,6.86,4.9173,0,0,0,0,0,99.9,0,22.9,24.3,47.6,1013,3.34,4740,0,0,0,0,0
2020/11/1 13:40,307,306.569,7643,30.56,6.86,4.9569,0,0,0,0,0,99.9,0,22.7,24.1,48,1012.7,3.34,4740,0,0,0,0,0
2020/11/1 13:50,307,306.576,7644,30.19,6.86,4.2157,0,0,0,0,0,99.9,0,23.3,24.4,46.9,1012.6,3.34,4740,0,0,0,0,0
2020/11/1 14:00,307,306.583,7645,29.75,6.86,2.1309,0,0,0,0,0,99.9,0,23.5,24.9,45.3,1013,3.34,4740,0,0,0,0,0
2020/11/1 14:10,307,306.59,7646,29.31,6.86,5.0319,0,0,0,0,0,99.9,0,24.1,25,43.5,1013.3,3.34,4740,0,0,0,0,0
2020/11/1 14:20,307,306.597,7647,28.99,6.85,1.6614,0,0,0,0,0,99.9,0,24.2,25.6,45,1013.4,3.34,4740,0,0,0,0,0
2020/11/1 14:30,307,306.604,7648,28.78,6.85,4.6465,0,0,0,0,0,99.9,0,24.3,25.3,45.2,1013.3,3.34,4740,0,0,0,0,0
2020/11/1 14:40,307,306.611,7649,28.66,6.85,4.1694,0,0,0,0,0,99.9,0,24.7,26,42.7,1013.4,3.34,4740,0,0,0,0,0
2020/11/1 14:50,307,306.618,7650,28.58,6.85,3.7879,0,0,0,0,0,99.9,0,24.5,26.2,43.6,1013.5,3.34,4740,0,0,0,0,0
2020/11/1 15:00,307,306.625,7651,28.51,6.85,2.1884,0,0,0,0,0,99.9,0,24.5,26.1,44.8,1013.6,3.34,4740,0,0,0,0,0
2020/11/1 15:10,307,306.632,7652,28.45,6.85,2.0274,0,0,0,0,0,99.9,0,24.2,25.6,43.7,1013.7,3.34,4740,0,0,0,0,0
2020/11/1 15:20,307,306.639,7653,28.43,6.85,1.674,0,0,0,0,0,99.9,0,23.9,25,43.5,1013.7,3.34,4740,0,0,0,0,0
2020/11/1 15:30,307,306.646,7654,28.39,6.85,3.1305,0,0,0,0,0,99.9,0,24.4,24.9,44,1013.7,3.34,4740,0,0,0,0,0
2020/11/1 15:40,307,306.653,7655,28.33,6.85,0.9992,0,0,0,0,0,99.9,0,24.4,25.1,42.6,1013.8,3.34,4740,0,0,0,0,0
2020/11/1 15:50,307,306.66,7656,28.26,6.85,0.5186,0,0,0,0,0,99.9,0,23.6,24.3,45,1013.9,3.34,4740,0,0,0,0,0
2020/11/1 16:00,307,306.667,7657,28.1,6.85,0.5422,0,0,0,0,0,99.9,0,22.6,23.6,53.2,1014.1,3.34,4740,0,0,0,0,0
2020/11/1 16:10,307,306.674,7658,27.84,6.85,0.556,0,0,0,0,0,99.9,0,21.9,22.7,56.1,1014.3,3.34,4740,0,0,0,0,0
2020/11/1 16:20,307,306.681,7659,27.52,6.85,0.2474,0,0,0,0,0,99.9,0,21.6,22.2,57.4,1014.4,3.34,4740,0,0,0,0,0
2020/11/1 16:30,307,306.688,7660,27.15,6.85,0.4284,0,0,0,0,0,99.9,0,21.2,21.8,58.3,1014.5,3.34,4740,0,0,0,0,0
2020/11/1 16:40,307,306.694,7661,26.8,6.85,0.4806,0,0,0,0,0,99.9,0,20.9,21.4,59.1,1014.5,3.34,4740,0,0,0,0,0
2020/11/1 16:50,307,306.701,7662,26.47,6.85,0.2826,0,0,0,0,0,99.9,0,20.6,21.1,60.7,1014.5,3.34,4740,0,0,0,0,0
2020/11/1 17:00,307,306.708,7663,26.13,6.85,0.1192,0,0,0,0,0,99.9,0,20.2,20.7,63.6,1014.5,3.34,4740,0,0,0,0,0
2020/11/1 17:10,307,306.715,7664,25.8,6.85,0.048,0,0,0,0,0,99.9,0,20,20.4,65.2,1014.5,3.34,4740,0,0,0,0,0
2020/11/1 17:20,307,306.722,7665,25.52,6.85,0.0292,0,0,0,0,0,99.9,0,20.1,20.4,65.4,1014.5,3.34,4740,0,0,0,0,0
2020/11/1 17:30,307,306.729,7666,25.26,6.85,0.022,0,0,0,0,0,99.9,0,20.1,20.4,65.8,1014.5,3.34,4740,0,0,0,0,0
2020/11/1 17:40,307,306.736,7667,25.03,6.85,0.01245,0,0,0,0,0,99.9,0,20.1,20.3,66,1014.4,3.34,4740,0,0,0,0,0
2020/11/1 17:50,307,306.743,7668,24.82,6.85,0.0029,0,0,0,0,0,99.9,0,20,20.2,65.9,1014.4,3.34,4740,0,0,0,0,0
2020/11/1 18:00,307,306.75,7669,24.55,6.85,-0.00205,0,0,0,0,0,99.9,0,19.6,19.9,67.4,1014.2,3.34,4740,0,0,0,0,0
2020/11/1 18:10,307,306.757,7670,24.23,6.85,-0.0069,0,0,0,0,0,99.9,0,19.6,19.7,67.9,1014.2,3.34,4740,0,0,0,0,0
2020/11/1 18:20,307,306.764,7671,23.93,6.85,-0.00995,0,0,0,0,0,99.9,0,19.3,19.5,69.2,1014.3,3.34,4740,0,0,0,0,0
2020/11/1 18:30,307,306.771,7672,23.66,6.85,0.0015,0,0,0,0,0,99.9,0,19.4,19.5,68.7,1014.3,3.34,4740,0,0,0,0,0
2020/11/1 18:40,307,306.778,7673,23.43,6.85,0.0033,0,0,0,0,0,99.9,0,19.4,19.5,68.2,1014.4,3.34,4740,0,0,0,0,0
2020/11/1 18:50,307,306.785,7674,23.22,6.85,0.002,0,0,0,0,0,99.9,0,19.3,19.4,67.5,1014.3,3.34,4740,0,0,0,0,0
2020/11/1 19:00,307,306.792,7675,23.05,6.85,0.0003,0,0,0,0,0,99.9,0,19.2,19.4,68.7,1014.4,3.34,4740,0,0,0,0,0
2020/11/1 19:10,307,306.799,7676,22.93,6.85,0.00325,0,0,0,0,0,99.9,0,19,19.3,69,1014.2,3.34,4740,0,0,0,0,0
2020/11/1 19:20,307,306.806,7677,22.82,6.85,0.0062,0,0,0,0,0,99.9,0,19.1,19.3,68.8,1014.1,3.34,4740,0,0,0,0,0
2020/11/1 19:30,307,306.812,7678,22.72,6.85,-0.00025,0,0,0,0,0,99.9,0,19.1,19.3,68.3,1013.7,3.34,4740,0,0,0,0,0
2020/11/1 19:40,307,306.819,7679,22.62,6.85,-0.01085,0,0,0,0,0,99.9,0,18.8,19.2,70.3,1014.1,3.34,4740,0,0,0,0,0
2020/11/1 19:50,307,306.826,7680,22.56,6.85,-0.0078,0,0,0,0,0,99.9,0,19,19.2,68.7,1014.1,3.34,4740,0,0,0,0,0
2020/11/1 20:00,307,306.833,7681,22.53,6.85,-0.00235,0,0,0,0,0,99.9,0,19.1,19.3,68.4,1014,3.34,4740,0,0,0,0,0
2020/11/1 20:10,307,306.84,7682,22.51,6.85,0.0011,0,0,0,0,0,99.9,0,19.1,19.4,68.1,1014,3.34,4740,0,0,0,0,0
2020/11/1 20:20,307,306.847,7683,22.49,6.85,-0.00725,0,0,0,0,0,99.9,0,19.2,19.4,68,1014,3.34,4740,0,0,0,0,0
2020/11/1 20:30,307,306.854,7684,22.47,6.85,-0.00935,0,0,0,0,0,99.9,0,19.2,19.4,68.6,1014.3,3.34,4740,0,0,0,0,0
2020/11/1 20:40,307,306.861,7685,22.47,6.85,-0.00975,0,0,0,0,0,99.9,0,19.2,19.4,68.5,1014.2,3.34,4740,0,0,0,0,0
2020/11/1 20:50,307,306.868,7686,22.46,6.85,-0.01155,0,0,0,0,0,99.9,0,19,19.3,69.4,1014.4,3.34,4740,0,0,0,0,0
2020/11/1 21:00,307,306.875,7687,22.45,6.85,-0.00415,0,0,0,0,0,99.9,0,19.1,19.4,69.5,1014.4,3.34,4740,0,0,0,0,0
2020/11/1 21:10,307,306.882,7688,22.44,6.85,-0.0049,0,0,0,0,0,99.9,0,19.2,19.4,69,1014.5,3.34,4740,0,0,0,0,0
2020/11/1 21:20,307,306.889,7689,22.43,6.85,-0.00195,0,0,0,0,0,99.9,0,19.1,19.4,68.8,1014.4,3.34,4740,0,0,0,0,0
2020/11/1 21:30,307,306.896,7690,22.41,6.85,0.0005,0,0,0,0,0,99.9,0,18.9,19.2,70.5,1014.5,3.34,4740,0,0,0,0,0
2020/11/1 21:40,307,306.903,7691,22.37,6.85,0.0056,0,0,0,0,0,99.9,0,18.6,18.9,71.6,1014.5,3.34,4740,0,0,0,0,0
2020/11/1 21:50,307,306.91,7692,22.31,6.85,0.00155,0,0,0,0,0,99.9,0,18.6,18.9,71.5,1014.3,3.34,4740,0,0,0,0,0
2020/11/1 22:00,307,306.917,7693,22.24,6.85,-0.00345,0,0,0,0,0,99.9,0,18.7,18.9,71.4,1014.4,3.34,4740,0,0,0,0,0
2020/11/1 22:10,307,306.924,7694,22.16,6.85,0.0068,0,0,0,0,0,99.9,0,18.7,18.8,71.8,1014.1,3.34,4740,0,0,0,0,0
2020/11/1 22:20,307,306.931,7695,22.06,6.85,0.0076,0,0,0,0,0,99.9,0,18.5,18.8,72.4,1014.2,3.34,4740,0,0,0,0,0
2020/11/1 22:30,307,306.938,7696,21.97,6.85,0.0084,0,0,0,0,0,99.9,0,18.2,18.6,73.8,1014.2,3.34,4740,0,0,0,0,0
2020/11/1 22:40,307,306.944,7697,21.89,6.85,0.00195,0,0,0,0,0,99.9,0,18.3,18.5,73.3,1014.1,3.34,4740,0,0,0,0,0
2020/11/1 22:50,307,306.951,7698,21.81,6.85,-0.0063,0,0,0,0,0,99.9,0,18.2,18.5,73.8,1014.1,3.34,4740,0,0,0,0,0
2020/11/1 23:00,307,306.958,7699,21.71,6.85,-0.0011,0,0,0,0,0,99.9,0,18.1,18.3,74.7,1013.9,3.34,4740,0,0,0,0,0
2020/11/1 23:10,307,306.965,7700,21.61,6.85,0.0023,0,0,0,0,0,99.9,0,18.2,18.3,74.1,1013.7,3.34,4740,0,0,0,0,0
2020/11/1 23:20,307,306.972,7701,21.5,6.85,0.0023,0,0,0,0,0,99.9,0,17.9,18.2,75,1013.6,3.34,4740,0,0,0,0,0
2020/11/1 23:30,307,306.979,7702,21.39,6.85,0.00025,0,0,0,0,0,99.9,0,17.7,18,76.4,1013.9,3.34,4740,0,0,0,0,0
2020/11/1 23:40,307,306.986,7703,21.31,6.85,-0.0042,0,0,0,0,0,99.9,0,17.8,18,76.3,1013.9,3.34,4740,0,0,0,0,0
2020/11/1 23:50,307,306.993,7704,21.26,6.85,0.0001,0,0,0,0,0,99.9,0,18,18.1,75.5,1013.8,3.34,4740,0,0,0,0,0
2020/11/2 0:00,307,307,7705,21.23,6.85,0.00395,0,0,0,0,0,99.9,0,17.9,18.2,75,1013.9,3.34,4740,0,0,0,0,0
2020/11/2 0:10,307,307.007,7706,21.2,6.85,0.0078,0,0,0,0,0,99.9,0,18,18.2,73.9,1013.5,3.34,4740,0,0,0,0,0
2020/11/2 0:20,307,307.014,7707,21.18,6.85,0.0024,0,0,0,0,0,99.9,0,18,18.3,73.1,1013.4,3.34,4740,0,0,0,0,0
2020/11/2 0:30,307,307.021,7708,21.15,6.85,0.003,0,0,0,0,0,99.9,0,18.1,18.3,72.6,1013.5,3.34,4740,0,0,0,0,0
2020/11/2 0:40,307,307.028,7709,21.12,6.85,0.00465,0,0,0,0,0,99.9,0,18.2,18.4,72.2,1013.3,3.34,4740,0,0,0,0,0
2020/11/2 0:50,307,307.035,7710,21.08,6.85,0.0063,0,0,0,0,0,99.9,0,18.2,18.5,73,1013.1,3.34,4740,0,0,0,0,0
2020/11/2 1:00,307,307.042,7711,21.05,6.85,0.0024,0,0,0,0,0,99.9,0,18,18.3,73.4,1013.3,3.34,4740,0,0,0,0,0
2020/11/2 1:10,307,307.049,7712,21.03,6.85,-0.00175,0,0,0,0,0,99.9,0,18.2,18.4,73.5,1013.3,3.34,4740,0,0,0,0,0
2020/11/2 1:20,307,307.056,7713,21,6.85,-0.00075,0,0,0,0,0,99.9,0,18.1,18.3,74.1,1013.2,3.34,4740,0,0,0,0,0
2020/11/2 1:30,307,307.062,7714,20.96,6.85,0.0058,0,0,0,0,0,99.9,0,18.1,18.3,72.7,1013.3,3.34,4740,0,0,0,0,0
2020/11/2 1:40,307,307.069,7715,20.92,6.85,-0.00185,0,0,0,0,0,99.9,0,18.1,18.4,73.9,1013.3,3.34,4740,0,0,0,0,0
2020/11/2 1:50,307,307.076,7716,20.88,6.85,-0.0009,0,0,0,0,0,99.9,0,17.7,18,75.7,1013.3,3.34,4740,0,0,0,0,0
2020/11/2 2:00,307,307.083,7717,20.84,6.85,0.0046,0,0,0,0,0,99.9,0,17.7,18,75.5,1013.5,3.34,4740,0,0,0,0,0
2020/11/2 2:10,307,307.09,7718,20.81,6.85,0.0001,0,0,0,0,0,99.9,0,17.7,17.9,75.2,1013.5,3.34,4740,0,0,0,0,0
2020/11/2 2:20,307,307.097,7719,20.78,6.85,-0.00385,0,0,0,0,0,99.9,0,17.8,18,74.2,1013.6,3.34,4740,0,0,0,0,0
2020/11/2 2:30,307,307.104,7720,20.75,6.85,0.0024,0,0,0,0,0,99.9,0,17.8,18.1,74.9,1013.7,3.34,4740,0,0,0,0,0
2020/11/2 2:40,307,307.111,7721,20.73,6.85,-0.0049,0,0,0,0,0,99.9,0,17.8,18,76.6,1013.8,3.34,4740,0,0,0,0,0
2020/11/2 2:50,307,307.118,7722,20.69,6.85,0.00345,0,0,0,0,0,99.9,0,17.9,18,77.7,1013.6,3.34,4740,0,0,0,0,0
2020/11/2 3:00,307,307.125,7723,20.62,6.84,0.007,0,0,0,0,0,99.9,0,17.8,17.9,78.8,1013.7,3.34,4740,0,0,0,0,0
2020/11/2 3:10,307,307.132,7724,20.53,6.84,0.00055,0,0,0,0,0,99.9,0,17.3,17.5,79.2,1013.7,3.35,4750,0,0,0,0,0
2020/11/2 3:20,307,307.139,7725,20.39,6.84,-0.01285,0,0,0,0,0,99.9,0,17.1,17.3,82.5,1013.3,3.35,4750,0,0,0,0,0
2020/11/2 3:30,307,307.146,7726,20.25,6.84,-0.0003,0,0,0,0,0,99.9,0,17.4,17.4,79.4,1013.7,3.35,4750,0,0,0,0,0
