Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/9/1 0:00,244,244,23074,30.81,6.85,0.0007,0,0,0,0,0,99.9,0,26.6,26.8,77.1,1009.4,288.5,43160,0,0,0,0,142
2021/9/1 0:10,244,244.007,23075,30.66,6.85,0.0071,0,0,0,0,0,99.9,0,26.6,26.7,77.2,1009.3,288.5,43160,0,0,0,0,142
2021/9/1 0:20,244,244.014,23076,30.57,6.85,0.0165,0,0,0,0,0,99.9,0,26.5,26.7,77.6,1009.5,288.5,43160,0,0,0,0,142
2021/9/1 0:30,244,244.021,23077,30.53,6.85,-0.0055,0,0,0,0,0,99.9,0,26.6,26.7,77.9,1009.5,288.5,43160,0,0,0,0,142
2021/9/1 0:40,244,244.028,23078,30.57,6.85,-0.0012,0,0,0,0,0,99.9,0,26.5,26.7,78.2,1009.5,288.5,43160,0,0,0,0,142
2021/9/1 0:50,244,244.035,23079,30.6,6.85,0.0132,0,0,0,0,0,99.9,0,26.4,26.5,79.1,1009.5,288.5,43160,0,0,0,0,142
2021/9/1 1:00,244,244.042,23080,30.65,6.86,-0.0027,0,0,0,0,0,99.9,0,26.4,26.5,79.1,1009.4,288.5,43160,0,0,0,0,142
2021/9/1 1:10,244,244.049,23081,30.67,6.86,-0.0043,0,0,0,0,0,99.9,0,26.5,26.6,78.7,1009.3,288.5,43160,0,0,0,0,142
2021/9/1 1:20,244,244.056,23082,30.65,6.86,-0.003,0,0,0,0,0,99.9,0,26.6,26.7,78.3,1009.2,288.5,43160,0,0,0,0,142
2021/9/1 1:30,244,244.062,23083,30.64,6.86,-0.0092,0,0,0,0,0,99.9,0,26.6,26.7,78.5,1009,288.5,43160,0,0,0,0,142
2021/9/1 1:40,244,244.069,23084,30.57,6.86,-0.0118,0,0,0,0,0,99.9,0,26.5,26.6,78.7,1008.9,288.5,43160,0,0,0,0,142
2021/9/1 1:50,244,244.076,23085,30.46,6.86,-0.005,0,0,0,0,0,99.9,0,26.4,26.5,78.7,1008.9,288.5,43160,0,0,0,0,142
2021/9/1 2:00,244,244.083,23086,30.37,6.86,-0.0092,0,0,0,0,0,99.9,0,26.4,26.5,78.5,1008.9,288.5,43160,0,0,0,0,142
2021/9/1 2:10,244,244.09,23087,30.33,6.86,-0.0039,0,0,0,0,0,99.9,0,26.3,26.4,78.7,1008.8,288.5,43160,0,0,0,0,142
2021/9/1 2:20,244,244.097,23088,30.28,6.85,0.0066,0,0,0,0,0,99.9,0,26,26.1,80.1,1008.7,288.5,43160,0,0,0,0,142
2021/9/1 2:30,244,244.104,23089,30.22,6.85,-0.0049,0,0,0,0,0,99.9,0,26,26.1,80.3,1008.5,288.5,43160,0,0,0,0,142
2021/9/1 2:40,244,244.111,23090,30.07,6.85,0.005,0,0,0,0,0,99.9,0,26,26.1,79.9,1008.4,288.5,43160,0,0,0,0,142
2021/9/1 2:50,244,244.118,23091,29.94,6.85,0.0012,0,0,0,0,0,99.9,0,25.9,26.1,79.9,1008.2,288.5,43160,0,0,0,0,142
2021/9/1 3:00,244,244.125,23092,29.89,6.85,-0.0076,0,0,0,0,0,99.9,0,25.8,25.9,80.8,1007.9,288.5,43160,0,0,0,0,142
2021/9/1 3:10,244,244.132,23093,29.75,6.85,-0.0043,0,0,0,0,0,99.9,0,25.6,25.8,80.1,1007.9,288.5,43160,0,0,0,0,142
2021/9/1 3:20,244,244.139,23094,29.64,6.85,-0.0103,0,0,0,0,0,99.9,0,25.6,25.7,81.3,1007.8,288.5,43160,0,0,0,0,142
2021/9/1 3:30,244,244.146,23095,29.58,6.85,0.0021,0,0,0,0,0,99.9,0,25.6,25.7,81.2,1007.7,288.5,43160,0,0,0,0,142
2021/9/1 3:40,244,244.153,23096,29.56,6.85,-0.0003,0,0,0,0,0,99.9,0,25.5,25.6,80.8,1007.6,288.5,43160,0,0,0,0,142
2021/9/1 3:50,244,244.16,23097,29.53,6.85,-0.0045,0,0,0,0,0,99.9,0,25.5,25.6,80.6,1007.5,288.5,43160,0,0,0,0,142
2021/9/1 4:00,244,244.167,23098,29.5,6.85,0.0075,0,0,0,0,0,99.9,0,25.6,25.7,80.4,1007.4,288.5,43160,0,0,0,0,142
2021/9/1 4:10,244,244.174,23099,29.47,6.85,-0.0052,0,0,0,0,0,99.9,0,25.6,25.7,79.2,1007.4,288.5,43160,0,0,0,0,142
2021/9/1 4:20,244,244.181,23100,29.44,6.85,0.0013,0,0,0,0,0,99.9,0,25.7,25.8,78.5,1007.3,288.5,43160,0,0,0,0,142
2021/9/1 4:30,244,244.188,23101,29.39,6.85,0.0045,0,0,0,0,0,99.9,0,25.7,25.8,78.4,1007.2,288.5,43160,0,0,0,0,142
2021/9/1 4:40,244,244.194,23102,29.35,6.85,0.0088,0,0,0,0,0,99.9,0,25.6,25.7,78.7,1007.1,288.5,43160,0,0,0,0,142
2021/9/1 4:50,244,244.201,23103,29.25,6.85,0.0076,0,0,0,0,0,99.9,0,25.5,25.6,78.9,1007,288.5,43160,0,0,0,0,142
2021/9/1 5:00,244,244.208,23104,29.13,6.85,0.0116,0,0,0,0,0,99.9,0,25.3,25.4,79.1,1006.9,288.5,43160,0,0,0,0,142
2021/9/1 5:10,244,244.215,23105,29.05,6.85,0.0032,0,0,0,0,0,99.9,0,25.2,25.3,79.2,1006.9,288.5,43160,0,0,0,0,142
2021/9/1 5:20,244,244.222,23106,29,6.85,0.0046,0,0,0,0,0,99.9,0,25.1,25.2,79,1006.8,288.5,43160,0,0,0,0,142
2021/9/1 5:30,244,244.229,23107,28.95,6.85,-0.0036,0,0,0,0,0,99.9,0,25.1,25.2,78.7,1006.5,288.5,43160,0,0,0,0,142
2021/9/1 5:40,244,244.236,23108,28.88,6.85,-0.0031,0,0,0,0,0,99.9,0,25.2,25.3,78.3,1006.3,288.5,43160,0,0,0,0,142
2021/9/1 5:50,244,244.243,23109,28.78,6.85,0,0,0,0,0,0,99.9,0,25.1,25.2,77.9,1006.2,288.5,43160,0,0,0,0,142
2021/9/1 6:00,244,244.25,23110,28.61,6.85,0.0054,0,0,0,0,0,99.9,0,25,25.1,79.4,1006.2,288.5,43160,0,0,0,0,142
2021/9/1 6:10,244,244.257,23111,28.51,6.85,-0.0028,0,0,0,0,0,99.9,0,24.8,25,79.7,1006.2,288.5,43160,0,0,0,0,142
2021/9/1 6:20,244,244.264,23112,28.45,6.85,-0.0012,0,0,0,0,0,99.9,0,24.7,24.8,79.9,1006.2,288.5,43160,0,0,0,0,142
2021/9/1 6:30,244,244.271,23113,28.43,6.85,0.0017,0,0,0,0,0,99.9,0,24.7,24.8,79.7,1006.4,288.5,43160,0,0,0,0,142
2021/9/1 6:40,244,244.278,23114,28.41,6.85,0.0105,0,0,0,0,0,99.9,0,24.7,24.8,79.7,1006.7,288.5,43160,0,0,0,0,142
2021/9/1 6:50,244,244.285,23115,28.4,6.85,-0.0041,0,0,0,0,0,99.9,0,24.7,24.9,79.1,1007,288.5,43160,0,0,0,0,142
2021/9/1 7:00,244,244.292,23116,28.35,6.85,0.0021,0,0,0,0,0,99.9,0,24.9,25,78.9,1007,288.5,43160,0,0,0,0,142
2021/9/1 7:10,244,244.299,23117,28.31,6.85,0.0015,0,0,0,0,0,99.9,0,24.9,25.1,78.5,1007.2,288.5,43160,0,0,0,0,142
2021/9/1 7:20,244,244.306,23118,28.31,6.85,0.0042,0,0,0,0,0,99.9,0,25,25.1,77.9,1007.2,288.5,43160,0,0,0,0,142
2021/9/1 7:30,244,244.312,23119,28.28,6.85,-0.0064,0,0,0,0,0,99.9,0,25.3,25.4,74.9,1007.2,288.5,43160,0,0,0,0,142
2021/9/1 7:40,244,244.319,23120,28.24,6.85,-0.0048,0,0,0,0,0,99.9,0,25.7,25.7,74.2,1007,288.5,43160,0,0,0,0,142
2021/9/1 7:50,244,244.326,23121,28.15,6.85,-0.0122,0,0,0,0,0,99.9,0,25.3,25.4,75.9,1007.1,288.5,43160,0,0,0,0,142
2021/9/1 8:00,244,244.333,23122,28.05,6.85,0.0195,0,0,0,0,0,99.9,0,25.2,25.3,75.7,1007.2,288.5,43160,0,0,0,0,142
2021/9/1 8:10,244,244.34,23123,27.94,6.85,0.0245,0,0,0,0,0,99.9,0,25.1,25.2,76.6,1007.5,288.5,43160,0,0,0,0,142
2021/9/1 8:20,244,244.347,23124,27.89,6.85,0.1273,0,0,0,0,0,99.9,0,24.8,24.9,78.4,1007.4,288.5,43160,0,0,0,0,142
2021/9/1 8:30,244,244.354,23125,27.86,6.85,0.2743,0,0,0,0,0,99.9,0,24.7,24.8,78.3,1007.5,288.5,43160,0,0,0,0,142
2021/9/1 8:40,244,244.361,23126,27.85,6.85,0.4176,0,0,0,0,0,99.9,0,24.7,24.8,79.3,1007.6,288.5,43160,0,0,0,0,142
2021/9/1 8:50,244,244.368,23127,27.86,6.85,0.5029,0,0,0,0,0,99.9,0,24.8,24.9,78.8,1007.7,288.5,43160,0,0,0,0,142
2021/9/1 9:00,244,244.375,23128,27.91,6.85,0.6056,0,0,0,0,0,99.9,0,24.9,25.1,78,1007.7,288.5,43160,0,0,0,0,142
2021/9/1 9:10,244,244.382,23129,27.99,6.85,0.9278,0,0,0,0,0,99.9,0,25.1,25.3,77.1,1007.7,288.5,43160,0,0,0,0,142
2021/9/1 9:20,244,244.389,23130,28.1,6.85,1.1723,0,0,0,0,0,99.9,0,25.5,25.9,74.3,1007.6,288.5,43160,0,0,0,0,142
2021/9/1 9:30,244,244.396,23131,28.3,6.85,1.4055,0,0,0,0,0,99.9,0,26.3,26.6,71.3,1007.5,288.5,43160,0,0,0,0,142
2021/9/1 9:40,244,244.403,23132,28.47,6.85,1.3239,0,0,0,0,0,99.9,0,26.7,27.1,69.8,1007.3,288.5,43160,0,0,0,0,142
2021/9/1 9:50,244,244.41,23133,28.64,6.85,1.4338,0,0,0,0,0,99.9,0,26.6,27.2,70.6,1007.1,288.5,43160,0,0,0,0,142
2021/9/1 10:00,244,244.417,23134,28.77,6.85,1.2842,0,0,0,0,0,99.9,0,26.7,27.2,70.8,1006.8,288.5,43160,0,0,0,0,142
2021/9/1 10:10,244,244.424,23135,28.9,6.85,1.27,0,0,0,0,0,99.9,0,26.7,27.2,70.7,1006.8,288.5,43160,0,0,0,0,142
2021/9/1 10:20,244,244.431,23136,29.05,6.85,1.1936,0,0,0,0,0,99.9,0,26.8,27.4,69.2,1006.7,288.5,43160,0,0,0,0,142
2021/9/1 10:30,244,244.438,23137,29.21,6.85,1.6983,0,0,0,0,0,99.9,0,27,27.5,67.2,1006.5,288.5,43160,0,0,0,0,142
2021/9/1 10:40,244,244.444,23138,29.41,6.85,1.3586,0,0,0,0,0,99.9,0,27.4,27.8,65.3,1006.6,288.5,43160,0,0,0,0,142
2021/9/1 10:50,244,244.451,23139,29.71,6.85,5.0812,0,0,0,0,0,99.9,0,27.7,28.2,63.2,1006.7,288.5,43160,0,0,0,0,142
2021/9/1 11:00,244,244.458,23140,30.2,6.85,5.5273,0,0,0,0,0,99.9,0,28.5,29.2,60.1,1006.9,288.5,43160,0,0,0,0,142
2021/9/1 11:10,244,244.465,23141,30.97,6.86,3.9707,0,0,0,0,0,99.9,0,28.6,29.8,58.8,1007,288.5,43160,0,0,0,0,142
2021/9/1 11:20,244,244.472,23142,31.78,6.86,4.8432,0,0,0,0,0,99.9,0,28.6,29.5,58,1007.1,288.5,43160,0,0,0,0,142
2021/9/1 11:30,244,244.479,23143,32.51,6.86,5.8222,0,0,0,0,0,99.9,0,29.2,29.9,56.8,1007.1,288.5,43160,0,0,0,0,142
2021/9/1 11:40,244,244.486,23144,33.2,6.86,6.3188,0,0,0,0,0,99.9,0,29.4,30.2,56,1007,288.5,43160,0,0,0,0,142
2021/9/1 11:50,244,244.493,23145,33.78,6.86,6.6044,0,0,0,0,0,99.9,0,29.1,30,57.3,1007.1,288.5,43160,0,0,0,0,142
2021/9/1 12:00,244,244.5,23146,34.19,6.86,4.9441,0,0,0,0,0,99.9,0,29.1,29.9,58.8,1007.1,288.5,43160,0,0,0,0,142
2021/9/1 12:10,244,244.507,23147,34.46,6.86,6.5303,0,0,0,0,0,99.9,0,28.9,29.6,59.5,1007.1,288.5,43160,0,0,0,0,142
2021/9/1 12:20,244,244.514,23148,34.7,6.86,6.6502,0,0,0,0,0,99.9,0,29.8,30.3,56.8,1007.1,288.5,43160,0,0,0,0,142
2021/9/1 12:30,244,244.521,23149,35.01,6.86,6.7973,0,0,0,0,0,99.9,0,29.6,30.4,55.5,1007,288.5,43160,0,0,0,0,142
2021/9/1 12:40,244,244.528,23150,35.32,6.86,6.9357,0,0,0,0,0,99.9,0,29.8,30.6,55.9,1006.9,288.5,43160,0,0,0,0,142
2021/9/1 12:50,244,244.535,23151,35.62,6.86,7.1151,0,0,0,0,0,99.9,0,30,30.8,55.2,1006.7,288.5,43160,0,0,0,0,142
2021/9/1 13:00,244,244.542,23152,35.91,6.86,7.2753,0,0,0,0,0,99.9,0,29.7,30.5,55,1006.6,288.5,43160,0,0,0,0,142
2021/9/1 13:10,244,244.549,23153,36.16,6.86,7.7471,0,0,0,0,0,99.9,0,30.1,30.8,53.1,1006.6,288.5,43160,0,0,0,0,142
2021/9/1 13:20,244,244.556,23154,36.41,6.86,8.0615,0,0,0,0,0,99.9,0,30.2,30.9,53.5,1006.4,288.5,43160,0,0,0,0,142
2021/9/1 13:30,244,244.562,23155,36.65,6.86,8.1182,0,0,0,0,0,99.9,0,30.4,31.1,50.5,1006.4,288.5,43160,0,0,0,0,142
2021/9/1 13:40,244,244.569,23156,36.93,6.86,8.1856,0,0,0,0,0,99.9,0,30.2,31.1,50.2,1006.4,288.5,43160,0,0,0,0,142
2021/9/1 13:50,244,244.576,23157,37.17,6.86,8.522,0,0,0,0,0,99.9,0,30.4,31.2,50.2,1006.3,288.5,43160,0,0,0,0,142
2021/9/1 14:00,244,244.583,23158,37.46,6.86,8.4557,0,0,0,0,0,99.9,0,30.9,31.7,51.9,1006.2,288.5,43160,0,0,0,0,142
2021/9/1 14:10,244,244.59,23159,37.76,6.86,8.0406,0,0,0,0,0,99.9,0,30.8,31.8,51.3,1006.1,288.5,43160,0,0,0,0,142
2021/9/1 14:20,244,244.597,23160,38.02,6.86,8.1691,0,0,0,0,0,99.9,0,30.9,31.9,50.6,1006.1,288.5,43160,0,0,0,0,142
2021/9/1 14:30,244,244.604,23161,38.21,6.86,3.8088,0,0,0,0,0,99.9,0,30.8,31.8,51.5,1006.2,288.5,43160,0,0,0,0,142
2021/9/1 14:40,244,244.611,23162,38.34,6.86,5.1318,0,0,0,0,0,99.9,0,31.3,32,50.7,1006.3,288.5,43160,0,0,0,0,142
2021/9/1 14:50,244,244.618,23163,38.32,6.86,4.7955,0,0,0,0,0,99.9,0,30.6,31.4,50.6,1006.2,288.5,43160,0,0,0,0,142
2021/9/1 15:00,244,244.625,23164,38.22,6.86,6.8737,0,0,0,0,0,99.9,0,30.9,31.5,49.3,1006.2,288.5,43160,0,0,0,0,142
2021/9/1 15:10,244,244.632,23165,38.2,6.86,3.1923,0,0,0,0,0,99.9,0,30.8,31.7,49.2,1005.9,288.5,43160,0,0,0,0,142
2021/9/1 15:20,244,244.639,23166,38.24,6.86,5.6756,0,0,0,0,0,99.9,0,31.2,32,48.8,1005.6,288.5,43160,0,0,0,0,142
2021/9/1 15:30,244,244.646,23167,38.36,6.86,4.655,0,0,0,0,0,99.9,0,30.8,31.7,48.4,1005.8,288.5,43160,0,0,0,0,142
2021/9/1 15:40,244,244.653,23168,38.34,6.86,4.4545,0,0,0,0,0,99.9,0,30.7,31.4,49.4,1005.7,288.5,43160,0,0,0,0,142
2021/9/1 15:50,244,244.66,23169,38.16,6.86,3.9651,0,0,0,0,0,99.9,0,30.4,31.1,52,1005.6,288.5,43160,0,0,0,0,142
2021/9/1 16:00,244,244.667,23170,37.95,6.86,4.2049,0,0,0,0,0,99.9,0,30.2,30.9,51.7,1005.6,288.5,43160,0,0,0,0,142
2021/9/1 16:10,244,244.674,23171,37.71,6.86,3.383,0,0,0,0,0,99.9,0,30.2,30.8,50.2,1005.3,288.5,43160,0,0,0,0,142
2021/9/1 16:20,244,244.681,23172,37.53,6.86,3.3671,0,0,0,0,0,99.9,0,30.3,30.9,50.3,1005.1,288.5,43160,0,0,0,0,142
2021/9/1 16:30,244,244.688,23173,37.37,6.86,3.4311,0,0,0,0,0,99.9,0,30.1,30.7,50.5,1005,288.5,43160,0,0,0,0,142
2021/9/1 16:40,244,244.694,23174,37.2,6.86,3.4116,0,0,0,0,0,99.9,0,30.1,30.7,51.7,1004.8,288.5,43160,0,0,0,0,142
2021/9/1 16:50,244,244.701,23175,37.03,6.86,7.5717,0,0,0,0,0,99.9,0,30.6,31.1,51.9,1004.7,288.5,43160,0,0,0,0,142
2021/9/1 17:00,244,244.708,23176,36.97,6.86,3.4402,0,0,0,0,0,99.9,0,30.5,31.3,51.8,1004.6,288.5,43160,0,0,0,0,142
2021/9/1 17:10,244,244.715,23177,36.91,6.86,3.0864,0,0,0,0,0,99.9,0,30.5,31.2,52.3,1004.5,288.5,43160,0,0,0,0,142
2021/9/1 17:20,244,244.722,23178,36.83,6.86,3.1124,0,0,0,0,0,99.9,0,30.2,30.8,52.5,1004.3,288.5,43160,0,0,0,0,142
2021/9/1 17:30,244,244.729,23179,36.69,6.86,3.1708,0,0,0,0,0,99.9,0,30.2,30.8,52.8,1004.4,288.5,43160,0,0,0,0,142
2021/9/1 17:40,244,244.736,23180,36.55,6.86,3.134,0,0,0,0,0,99.9,0,30.3,30.8,53.1,1004.3,288.5,43160,0,0,0,0,142
2021/9/1 17:50,244,244.743,23181,36.43,6.86,3.0837,0,0,0,0,0,99.9,0,30.3,30.9,53.3,1004.4,288.5,43160,0,0,0,0,142
2021/9/1 18:00,244,244.75,23182,36.31,6.86,2.7012,0,0,0,0,0,99.9,0,30.7,31.2,52,1004.4,288.5,43160,0,0,0,0,142
2021/9/1 18:10,244,244.757,23183,36.18,6.86,2.1758,0,0,0,0,0,99.9,0,30.3,31,53.9,1004.5,288.5,43160,0,0,0,0,142
2021/9/1 18:20,244,244.764,23184,36.01,6.86,4.598,0,0,0,0,0,99.9,0,30.4,30.8,54.3,1004.5,288.5,43160,0,0,0,0,142
2021/9/1 18:30,244,244.771,23185,35.88,6.86,4.7555,0,0,0,0,0,99.9,0,30.7,31.3,53.9,1004.4,288.5,43160,0,0,0,0,142
2021/9/1 18:40,244,244.778,23186,35.81,6.86,3.6979,0,0,0,0,0,99.9,0,30.4,31.1,54.5,1004.3,288.5,43160,0,0,0,0,142
2021/9/1 18:50,244,244.785,23187,35.74,6.86,1.8115,0,0,0,0,0,99.9,0,30.2,30.8,54.6,1004.3,288.5,43160,0,0,0,0,142
2021/9/1 19:00,244,244.792,23188,35.62,6.86,1.5004,0,0,0,0,0,99.9,0,30,30.5,55.4,1004.4,288.5,43160,0,0,0,0,142
2021/9/1 19:10,244,244.799,23189,35.48,6.86,1.1888,0,0,0,0,0,99.9,0,29.9,30.3,56.6,1004.5,288.5,43160,0,0,0,0,142
2021/9/1 19:20,244,244.806,23190,35.3,6.86,1.1376,0,0,0,0,0,99.9,0,29.8,30.2,56.6,1004.5,288.5,43160,0,0,0,0,142
2021/9/1 19:30,244,244.812,23191,35.1,6.86,0.8877,0,0,0,0,0,99.9,0,29.6,29.9,57.5,1004.5,288.5,43160,0,0,0,0,142
2021/9/1 19:40,244,244.819,23192,34.88,6.86,0.6635,0,0,0,0,0,99.9,0,29.4,29.8,58.5,1004.5,288.5,43160,0,0,0,0,142
2021/9/1 19:50,244,244.826,23193,34.66,6.86,0.5343,0,0,0,0,0,99.9,0,29.2,29.6,59.3,1004.5,288.5,43160,0,0,0,0,142
2021/9/1 20:00,244,244.833,23194,34.42,6.86,0.4253,0,0,0,0,0,99.9,0,29.2,29.5,60.1,1004.4,288.5,43160,0,0,0,0,142
2021/9/1 20:10,244,244.84,23195,34.18,6.86,0.3202,0,0,0,0,0,99.9,0,29,29.3,60.8,1004.3,288.5,43160,0,0,0,0,142
2021/9/1 20:20,244,244.847,23196,33.96,6.86,0.2441,0,0,0,0,0,99.9,0,28.9,29.2,61.6,1004.2,288.5,43160,0,0,0,0,142
2021/9/1 20:30,244,244.854,23197,33.76,6.86,0.1682,0,0,0,0,0,99.9,0,28.7,29,61.8,1004.3,288.5,43160,0,0,0,0,142
2021/9/1 20:40,244,244.861,23198,33.54,6.86,0.091,0,0,0,0,0,99.9,0,28.7,28.9,62.2,1004.1,288.5,43160,0,0,0,0,142
2021/9/1 20:50,244,244.868,23199,33.31,6.86,0.0173,0,0,0,0,0,99.9,0,28.5,28.7,62.8,1004,288.5,43160,0,0,0,0,142
2021/9/1 21:00,244,244.875,23200,33.08,6.86,-0.0023,0,0,0,0,0,99.9,0,28.4,28.6,63.1,1004,288.5,43160,0,0,0,0,142
2021/9/1 21:10,244,244.882,23201,32.9,6.86,0.0137,0,0,0,0,0,99.9,0,28.3,28.5,63.1,1004.1,288.5,43160,0,0,0,0,142
2021/9/1 21:20,244,244.889,23202,32.74,6.86,0.0058,0,0,0,0,0,99.9,0,28.1,28.3,63.4,1004.2,288.5,43160,0,0,0,0,142
2021/9/1 21:30,244,244.896,23203,32.57,6.86,-0.0017,0,0,0,0,0,99.9,0,28,28.2,63.7,1004.2,288.5,43160,0,0,0,0,142
2021/9/1 21:40,244,244.903,23204,32.38,6.86,-0.0064,0,0,0,0,0,99.9,0,27.9,28.1,64.1,1004.4,288.5,43160,0,0,0,0,142
2021/9/1 21:50,244,244.91,23205,32.18,6.86,0.0018,0,0,0,0,0,99.9,0,27.9,28,64.9,1004.6,288.5,43160,0,0,0,0,142
2021/9/1 22:00,244,244.917,23206,32,6.86,-0.0011,0,0,0,0,0,99.9,0,27.8,28,65.9,1004.7,288.5,43160,0,0,0,0,142
2021/9/1 22:10,244,244.924,23207,31.84,6.86,-0.0105,0,0,0,0,0,99.9,0,27.8,28,66.1,1004.6,288.5,43160,0,0,0,0,142
2021/9/1 22:20,244,244.931,23208,31.7,6.86,-0.0022,0,0,0,0,0,99.9,0,27.8,27.9,65.8,1004.5,288.5,43160,0,0,0,0,142
2021/9/1 22:30,244,244.938,23209,31.56,6.86,-0.0137,0,0,0,0,0,99.9,0,27.7,27.9,65.5,1004.4,288.5,43160,0,0,0,0,142
2021/9/1 22:40,244,244.944,23210,31.44,6.86,-0.0115,0,0,0,0,0,99.9,0,27.6,27.8,65.6,1004.5,288.5,43160,0,0,0,0,142
2021/9/1 22:50,244,244.951,23211,31.32,6.86,0.0092,0,0,0,0,0,99.9,0,27.6,27.7,65.7,1004.5,288.5,43160,0,0,0,0,142
2021/9/1 23:00,244,244.958,23212,31.19,6.85,-0.0029,0,0,0,0,0,99.9,0,27.6,27.7,66.2,1004.7,288.5,43160,0,0,0,0,142
2021/9/1 23:10,244,244.965,23213,31.09,6.85,0.0027,0,0,0,0,0,99.9,0,27.7,27.8,66.8,1004.7,288.5,43160,0,0,0,0,142
2021/9/1 23:20,244,244.972,23214,31,6.85,0.0009,0,0,0,0,0,99.9,0,27.7,27.9,66.8,1004.4,288.5,43160,0,0,0,0,142
2021/9/1 23:30,244,244.979,23215,30.91,6.85,0.0115,0,0,0,0,0,99.9,0,27.6,27.8,67.7,1004.4,288.5,43160,0,0,0,0,142
2021/9/1 23:40,244,244.986,23216,30.82,6.85,-0.0144,0,0,0,0,0,99.9,0,27.6,27.8,67,1004.6,288.5,43160,0,0,0,0,142
2021/9/1 23:50,244,244.993,23217,30.71,6.85,-0.0011,0,0,0,0,0,99.9,0,27.6,27.8,66.9,1004.5,288.5,43160,0,0,0,0,142
2021/9/2 0:00,245,245,23218,30.64,6.85,-0.0032,0,0,0,0,0,99.9,0,27.7,27.8,67.4,1004.8,288.5,43160,0,0,0,0,142
2021/9/2 0:10,245,245.007,23219,30.56,6.85,-0.0212,0,0,0,0,0,99.9,0,27.8,27.9,67,1004.6,288.5,43160,0,0,0,0,142
2021/9/2 0:20,245,245.014,23220,30.5,6.85,0.011,0,0,0,0,0,99.9,0,27.7,27.9,67.6,1004.6,288.5,43160,0,0,0,0,142
2021/9/2 0:30,245,245.021,23221,30.43,6.85,-0.0048,0,0,0,0,0,99.9,0,27.8,27.9,66.8,1004.7,288.5,43160,0,0,0,0,142
2021/9/2 0:40,245,245.028,23222,30.39,6.85,0,0,0,0,0,0,99.9,0,27.8,28,65.8,1004.5,288.5,43160,0,0,0,0,142
2021/9/2 0:50,245,245.035,23223,30.36,6.85,-0.0064,0,0,0,0,0,99.9,0,27.8,27.9,65.3,1004.4,288.5,43160,0,0,0,0,142
2021/9/2 1:00,245,245.042,23224,30.33,6.85,-0.0069,0,0,0,0,0,99.9,0,27.8,28,64.8,1004.4,288.5,43160,0,0,0,0,142
2021/9/2 1:10,245,245.049,23225,30.28,6.85,-0.0038,0,0,0,0,0,99.9,0,27.8,28,64.3,1004.2,288.5,43160,0,0,0,0,142
2021/9/2 1:20,245,245.056,23226,30.23,6.85,0.0087,0,0,0,0,0,99.9,0,27.7,27.9,64.3,1004.3,288.5,43160,0,0,0,0,142
2021/9/2 1:30,245,245.062,23227,30.18,6.85,-0.0035,0,0,0,0,0,99.9,0,27.7,27.9,64.5,1004.2,288.5,43160,0,0,0,0,142
2021/9/2 1:40,245,245.069,23228,30.1,6.85,-0.0034,0,0,0,0,0,99.9,0,27.7,27.8,65,1004,288.5,43160,0,0,0,0,142
2021/9/2 1:50,245,245.076,23229,30.03,6.85,0.0032,0,0,0,0,0,99.9,0,27.6,27.8,65.4,1003.9,288.5,43160,0,0,0,0,142
2021/9/2 2:00,245,245.083,23230,29.96,6.85,-0.0102,0,0,0,0,0,99.9,0,27.7,27.8,65.9,1003.8,288.5,43160,0,0,0,0,142
2021/9/2 2:10,245,245.09,23231,29.91,6.85,0.0136,0,0,0,0,0,99.9,0,27.8,27.9,65.7,1003.6,288.5,43160,0,0,0,0,142
2021/9/2 2:20,245,245.097,23232,29.86,6.85,-0.0052,0,0,0,0,0,99.9,0,27.8,27.9,65.7,1003.6,288.5,43160,0,0,0,0,142
2021/9/2 2:30,245,245.104,23233,29.81,6.85,-0.0021,0,0,0,0,0,99.9,0,27.9,28,65.2,1003.7,288.5,43160,0,0,0,0,142
2021/9/2 2:40,245,245.111,23234,29.79,6.85,-0.0088,0,0,0,0,0,99.9,0,27.9,28,65.7,1003.7,288.5,43160,0,0,0,0,142
2021/9/2 2:50,245,245.118,23235,29.77,6.85,-0.0197,0,0,0,0,0,99.9,0,27.9,28.1,65.8,1003.8,288.5,43160,0,0,0,0,142
2021/9/2 3:00,245,245.125,23236,29.75,6.85,-0.0086,0,0,0,0,0,99.9,0,27.9,28.1,65.9,1003.8,288.5,43160,0,0,0,0,142
2021/9/2 3:10,245,245.132,23237,29.73,6.85,-0.0035,0,0,0,0,0,99.9,0,27.9,28.1,66.2,1003.5,288.5,43160,0,0,0,0,142
2021/9/2 3:20,245,245.139,23238,29.72,6.85,0.002,0,0,0,0,0,99.9,0,27.8,28,66.5,1003.4,288.5,43160,0,0,0,0,142
2021/9/2 3:30,245,245.146,23239,29.69,6.85,-0.0003,0,0,0,0,0,99.9,0,27.9,28.1,66.4,1003.3,288.5,43160,0,0,0,0,142
2021/9/2 3:40,245,245.153,23240,29.67,6.85,0.0022,0,0,0,0,0,99.9,0,28,28.1,65.9,1003.1,288.5,43160,0,0,0,0,142
