Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2,Rainfall
#,hour,PCBTemperature,PCBBatVol,Rs,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2,Rainfall
2022/3/1,0:00:00,13.48,6.85,-1.735635,0,0,0,0,99.9,0,9.3,9.3,51.3,1013.6,8.63,8690,0,0,0,0,56.8,
2022/3/1,0:10:00,13.3,6.85,-2.332605,0,0,0,0,99.9,0,9.5,9.4,48.5,1013.6,8.63,8690,0,0,0,0,56.8,
2022/3/1,0:20:00,13.16,6.85,-2.089395,0,0,0,0,99.9,0,9.7,9.7,47.5,1013.8,8.63,8690,0,0,0,0,56.8,
2022/3/1,0:30:00,13.03,6.85,-1.26027,0,0,0,0,99.9,0,9.7,9.9,48.5,1013.6,8.63,8690,0,0,0,0,56.8,
2022/3/1,0:40:00,12.97,6.85,-0.35376,0,0,0,0,99.9,0,9.9,10.1,48.2,1013.4,8.63,8690,0,0,0,0,56.8,
2022/3/1,0:50:00,13.01,6.85,-1.448205,0,0,0,0,99.9,0,10.2,10.4,47.1,1013.1,8.63,8690,0,0,0,0,56.8,
2022/3/1,1:00:00,13.03,6.85,-2.211,0,0,0,0,99.9,0,10,10.3,46,1013,8.63,8690,0,0,0,0,56.8,
2022/3/1,1:10:00,12.97,6.85,-0.11055,0,0,0,0,99.9,0,10.2,10.4,46.2,1012.7,8.63,8690,0,0,0,0,56.8,
2022/3/1,1:20:00,12.98,6.85,-0.92862,0,0,0,0,99.9,0,9.5,9.8,49.4,1012.7,8.63,8690,0,0,0,0,56.8,
2022/3/1,1:30:00,12.94,6.85,-1.204995,0,0,0,0,99.9,0,9.1,9.3,49.4,1012.6,8.63,8690,0,0,0,0,56.8,
2022/3/1,1:40:00,12.85,6.85,-0.39798,0,0,0,0,99.9,0,8.9,9,48,1012.6,8.63,8690,0,0,0,0,56.8,
2022/3/1,1:50:00,12.71,6.85,-0.64119,0,0,0,0,99.9,0,8.9,9,49.2,1012.4,8.63,8690,0,0,0,0,56.8,
2022/3/1,2:00:00,12.55,6.85,-2.045175,0,0,0,0,99.9,0,8.7,8.7,48.8,1012.4,8.63,8690,0,0,0,0,56.8,
2022/3/1,2:10:00,12.42,6.85,0.320595,0,0,0,0,99.9,0,8.5,8.5,49.1,1012.4,8.63,8690,0,0,0,0,56.8,
2022/3/1,2:20:00,12.28,6.85,1.006005,0,0,0,0,99.9,0,8.6,8.5,49.7,1012.5,8.63,8690,0,0,0,0,56.8
2022/3/1,2:30:00,12.16,6.85,0.077385,0,0,0,0,99.9,0,9,8.7,50.2,1012.2,8.63,8690,0,0,0,0,56.8
2022/3/1,2:40:00,12.09,6.85,1.01706,0,0,0,0,99.9,0,9.1,9.1,49.8,1012.1,8.63,8690,0,0,0,0,56.8
2022/3/1,2:50:00,12.02,6.85,1.072335,0,0,0,0,99.9,0,9.2,9.3,48.8,1011.7,8.63,8690,0,0,0,0,56.8
2022/3/1,3:00:00,12.02,6.85,-2.244165,0,0,0,0,99.9,0,9.2,9.3,49,1011.5,8.63,8690,0,0,0,0,56.8
2022/3/1,3:10:00,12.01,6.85,-0.75174,0,0,0,0,99.9,0,9.5,9.6,48.1,1011.3,8.63,8690,0,0,0,0,56.8
2022/3/1,3:20:00,12,6.85,-0.320595,0,0,0,0,99.9,0,9.9,10,44.8,1011.1,8.63,8690,0,0,0,0,56.8
2022/3/1,3:30:00,12.03,6.85,-1.271325,0,0,0,0,99.9,0,9.8,10.1,45,1010.8,8.63,8690,0,0,0,0,56.8
2022/3/1,3:40:00,12.11,6.85,-0.740685,0,0,0,0,99.9,0,9.9,10.2,44.2,1010.8,8.63,8690,0,0,0,0,56.8
2022/3/1,3:50:00,12.22,6.85,0.497475,0,0,0,0,99.9,0,10.1,10.3,44.8,1010.6,8.63,8690,0,0,0,0,56.8
2022/3/1,4:00:00,12.31,6.85,-0.254265,0,0,0,0,99.9,0,10.1,10.4,45.4,1010.3,8.63,8690,0,0,0,0,56.8
2022/3/1,4:10:00,12.33,6.85,-1.956735,0,0,0,0,99.9,0,10.4,10.6,45.3,1010,8.63,8690,0,0,0,0,56.8
2022/3/1,4:20:00,12.36,6.85,-1.249215,0,0,0,0,99.9,0,10.5,10.7,44.9,1010,8.63,8690,0,0,0,0,56.8
2022/3/1,4:30:00,12.41,6.85,-0.563805,0,0,0,0,99.9,0,10.6,10.9,45.5,1009.8,8.63,8690,0,0,0,0,56.8
2022/3/1,4:40:00,12.46,6.85,-0.652245,0,0,0,0,99.9,0,10.4,10.8,46.7,1009.4,8.63,8690,0,0,0,0,56.8
2022/3/1,4:50:00,12.48,6.85,-1.669305,0,0,0,0,99.9,0,10.5,10.8,47.8,1009.3,8.63,8690,0,0,0,0,56.8
2022/3/1,5:00:00,12.55,6.85,-1.63614,0,0,0,0,99.9,0,10.6,10.8,49,1009.2,8.63,8690,0,0,0,0,56.8
2022/3/1,5:10:00,12.59,6.85,0.33165,0,0,0,0,99.9,0,10.6,10.8,49.5,1009.1,8.63,8690,0,0,0,0,56.8
2022/3/1,5:20:00,12.63,6.85,-1.691415,0,0,0,0,99.9,0,10.8,11,49,1009.1,8.63,8690,0,0,0,0,56.8
2022/3/1,5:30:00,12.71,6.85,-0.8844,0,0,0,0,99.9,0,10.9,11.1,51.4,1008.8,8.63,8690,0,0,0,0,56.8
2022/3/1,5:40:00,12.75,6.85,-0.64119,0,0,0,0,99.9,0,10.8,10.9,52,1008.4,8.63,8690,0,0,0,0,56.8
2022/3/1,5:50:00,12.72,6.85,-0.762795,0,0,0,0,99.9,0,11,11,54.7,1008.4,8.63,8690,0,0,0,0,56.8
2022/3/1,6:00:00,12.71,6.85,-1.48137,0,0,0,0,99.9,0,11.2,11.1,57.9,1008.3,8.63,8690,0,0,0,0,56.8
2022/3/1,6:10:00,12.7,6.85,-0.077385,0,0,0,0,99.9,0,11,11,59.8,1008.3,8.63,8690,0,0,0,0,56.8
2022/3/1,6:20:00,12.7,6.85,0.19899,0,0,0,0,99.9,0,11.1,11,61.7,1007.9,8.63,8690,0,0,0,0,56.8
2022/3/1,6:30:00,12.7,6.85,-1.006005,0,0,0,0,99.9,0,11.3,11.2,62.1,1007.6,8.63,8690,0,0,0,0,56.8
2022/3/1,6:40:00,12.68,6.85,-0.608025,0,0,0,0,99.9,0,11.7,11.4,62.9,1006.9,8.63,8690,0,0,0,0,56.8
2022/3/1,6:50:00,12.7,6.85,2.85219,0,0,0,0,99.9,0,11.7,11.7,62,1006.5,8.63,8690,0,0,0,0,56.8
2022/3/1,7:00:00,12.71,6.85,12.91224,0,0,0,0,99.9,0,11.4,11.5,63.2,1006.7,8.63,8690,0,0,0,0,56.8
2022/3/1,7:10:00,12.74,6.85,6.83199,0,0,0,0,99.9,0,11.6,11.6,64.5,1007.2,8.63,8690,0,0,0,0,56.8
2022/3/1,7:20:00,12.8,6.85,9.518355,0,0,0,0,99.9,0,12.7,12.5,62.8,1007.3,8.63,8690,0,0,0,0,56.8
2022/3/1,7:30:00,12.94,6.85,7.815885,0,0,0,0,99.9,0,13.2,13.2,62.4,1007.2,8.63,8690,0,0,0,0,56.8
2022/3/1,7:40:00,13.11,6.85,15.0348,0,0,0,0,99.9,0,13.7,13.7,61.8,1007,8.63,8690,0,0,0,0,56.8
2022/3/1,7:50:00,13.3,6.85,11.309265,0,0,0,0,99.9,0,13.9,14,60.9,1006.9,8.63,8690,0,0,0,0,56.8
2022/3/1,8:00:00,13.49,6.85,14.01774,0,0,0,0,99.9,0,14.1,14.2,61.1,1006.9,8.63,8690,0,0,0,0,56.8
2022/3/1,8:10:00,13.69,6.85,15.98553,0,0,0,0,99.9,0,14.1,14.3,60.7,1007,8.63,8690,0,0,0,0,56.8
2022/3/1,8:20:00,13.87,6.85,11.85096,0,0,0,0,99.9,0,13.8,13.9,61.8,1007.1,8.63,8690,0,0,0,0,56.8
2022/3/1,8:30:00,13.99,6.85,24.133065,0,0,0,0,99.9,0,13.7,13.8,62.1,1007.2,8.63,8690,0,0,0,0,56.8
2022/3/1,8:40:00,14.07,6.85,9.120375,0,0,0,0,99.9,0,13.7,13.5,64.8,1007.1,8.7,8830,1.3,0,0,0,56.8
2022/3/1,8:50:00,14.08,6.85,15.709155,0,0,0,0,99.9,0,13.4,13.4,65.4,1007.1,8.75,8930,0,0,0,0,56.8
2022/3/1,9:00:00,14.03,6.85,29.60529,0,0,0,0,99.9,0,13.4,13.3,67.9,1006.9,8.9,9080,2.4,0,0,0,56.8
2022/3/1,9:10:00,13.94,6.85,7.218915,0,0,0,0,99.9,0,13.7,13.5,69.2,1007,9.17,9320,0,0,0,0,56.8
2022/3/1,9:20:00,13.86,6.85,18.760335,0,0,0,0,99.9,0,13.9,13.7,67.4,1006.8,9.17,9320,0,0,0,0,56.8
2022/3/1,9:30:00,13.81,6.85,28.157085,0,0,0,0,99.9,0,13.8,13.8,68.2,1006.8,9.36,9510,1.3,0,0,0,56.8
2022/3/1,9:40:00,13.77,6.85,59.066865,0,0,0,0,99.9,0,13.7,13.6,69.3,1006.6,9.39,9560,0,0,0,0,56.8
2022/3/1,9:50:00,13.76,6.85,33.20922,0,0,0,0,99.9,0,13.7,13.6,70.4,1006.5,9.47,9660,0,0,0,0,56.8
2022/3/1,10:00:00,13.76,6.85,28.63245,0,0,0,0,99.9,0,13.7,13.6,72.3,1006.4,9.47,9660,0,0,0,0,56.8
2022/3/1,10:10:00,13.77,6.85,10.491195,0,0,0,0,99.9,0,13.8,13.7,72.5,1006.5,9.47,9660,0,0,0,0,56.8
2022/3/1,10:20:00,13.79,6.85,10.06005,0,0,0,0,99.9,0,13.8,13.7,74.1,1007.1,9.47,9670,0,0,0,0,56.8
2022/3/1,10:30:00,13.78,6.85,38.11764,0,0,0,0,99.9,0,13.9,13.6,79.9,1007.2,9.47,9670,0,0,0,0,56.8
2022/3/1,10:40:00,13.86,6.85,32.19216,0,0,0,0,99.9,0,14.5,14.4,79.6,1007,9.47,9670,0,0,0,0,56.8
2022/3/1,10:50:00,13.99,6.85,10.43592,0,0,0,0,99.9,0,14.4,14.4,79.7,1007.4,9.47,9670,0,0,0,0,56.8
2022/3/1,11:00:00,14.08,6.85,36.205125,0,0,0,0,99.9,0,13.5,13.7,80.2,1007.2,9.47,9670,0,0,0,0,56.8
2022/3/1,11:10:00,14.14,6.85,18.030705,0,0,0,0,99.9,0,13.4,13.5,81.3,1007.4,9.47,9670,0,0,0,0,56.8
2022/3/1,11:20:00,14.15,6.85,18.008595,0,0,0,0,99.9,0,13.4,13.4,81.5,1007.7,9.47,9670,0,0,0,0,56.8
2022/3/1,11:30:00,14.13,6.85,18.3513,0,0,0,0,99.9,0,13.3,13.3,81.9,1008.1,9.47,9670,0,0,0,0,56.8
2022/3/1,11:40:00,14.11,6.85,24.619485,0,0,0,0,99.9,0,13.2,13.3,82.8,1007.9,9.48,9680,0,0,0,0,56.8
2022/3/1,11:50:00,14.11,6.85,39.68745,0,0,0,0,99.9,0,13.2,13.3,83.2,1007.9,9.48,9680,0,0,0,0,56.8
2022/3/1,12:00:00,14.13,6.85,59.0337,0,0,0,0,99.9,0,13.3,13.3,83.4,1008.1,9.48,9680,0,0,0,0,56.8
2022/3/1,12:10:00,14.17,6.85,43.324545,0,0,0,0,99.9,0,13.2,13.3,83.2,1008.1,9.48,9680,0,0,0,0,56.8
2022/3/1,12:20:00,14.22,6.85,41.1246,0,0,0,0,99.9,0,13.3,13.4,83.1,1007.8,9.48,9680,0,0,0,0,56.8
2022/3/1,12:30:00,14.27,6.85,47.51439,0,0,0,0,99.9,0,13.3,13.4,83.1,1007.5,9.48,9680,0,0,0,0,56.8
2022/3/1,12:40:00,14.31,6.85,60.86883,0,0,0,0,99.9,0,13.4,13.5,83.4,1007,9.48,9680,0,0,0,0,56.8
2022/3/1,12:50:00,14.39,6.85,139.370385,0,0,0,0,99.9,0,13.5,13.7,83.2,1006.7,9.48,9680,0,0,0,0,56.8
2022/3/1,13:00:00,14.51,6.85,72.05649,0,0,0,0,99.9,0,13.6,13.8,83.3,1006.5,9.48,9680,0,0,0,0,56.8
2022/3/1,13:10:00,14.65,6.85,58.8126,0,0,0,0,99.9,0,13.6,13.8,82.7,1006.4,9.48,9680,0,0,0,0,56.8
2022/3/1,13:20:00,14.76,6.85,8.82189,0,0,0,0,99.9,0,13.4,13.7,82.5,1006.7,9.48,9680,0,0,0,0,56.8
2022/3/1,13:30:00,14.76,6.85,23.41449,0,0,0,0,99.9,0,13.4,13.6,82.6,1006.4,9.48,9680,0,0,0,0,56.8
2022/3/1,13:40:00,14.76,6.85,12.989625,0,0,0,0,99.9,0,13.3,13.4,82.4,1006.4,9.48,9680,0,0,0,0,56.8
2022/3/1,13:50:00,14.72,6.85,23.92302,0,0,0,0,99.9,0,13.2,13.3,81.9,1006.6,9.48,9680,0,0,0,0,56.8
2022/3/1,14:00:00,14.64,6.85,20.153265,0,0,0,0,99.9,0,12.9,13.1,82.2,1006.6,9.48,9680,0,0,0,0,56.8
2022/3/1,14:10:00,14.56,6.85,11.220825,0,0,0,0,99.9,0,12.9,13,82.9,1006.7,9.48,9680,0,0,0,0,56.8
2022/3/1,14:20:00,14.48,6.85,27.57117,0,0,0,0,99.9,0,12.6,12.8,82.4,1006.8,9.48,9680,0,0,0,0,56.8
2022/3/1,14:30:00,14.39,6.85,28.27869,0,0,0,0,99.9,0,12.4,12.6,82.4,1006.8,9.48,9680,0,0,0,0,56.8
2022/3/1,14:40:00,14.31,6.85,124.34664,0,0,0,0,99.9,0,12.4,12.5,83,1006.5,9.48,9680,0,0,0,0,56.8
2022/3/1,14:50:00,14.31,6.85,157.46742,0,0,0,0,99.9,0,12.5,12.7,82.9,1006.2,9.48,9680,0,0,0,0,56.8
2022/3/1,15:00:00,14.39,6.85,115.115715,0,0,0,0,99.9,0,12.7,12.9,82.7,1006.4,9.48,9680,0,0,0,0,56.8
2022/3/1,15:10:00,14.51,6.85,92.15448,0,0,0,0,99.9,0,12.6,13,81.5,1006.5,9.48,9680,0,0,0,0,56.8
2022/3/1,15:20:00,14.57,6.85,72.69768,0,0,0,0,99.9,0,12.6,12.9,81.5,1006.7,9.48,9680,0,0,0,0,56.8
2022/3/1,15:30:00,14.63,6.85,82.84617,0,0,0,0,99.9,0,12.5,12.8,80.4,1006.6,9.48,9680,0,0,0,0,56.8
2022/3/1,15:40:00,14.62,6.85,90.93843,0,0,0,0,99.9,0,12.6,12.9,80.1,1006.2,9.48,9680,0,0,0,0,56.8
2022/3/1,15:50:00,14.65,6.85,69.281685,0,0,0,0,99.9,0,12.5,12.8,79.5,1006.4,9.48,9680,0,0,0,0,56.8
2022/3/1,16:00:00,14.62,6.85,124.94361,0,0,0,0,99.9,0,12.6,12.8,79.8,1006.6,9.48,9680,0,0,0,0,56.8
2022/3/1,16:10:00,14.63,6.85,116.442315,0,0,0,0,99.9,0,12.7,12.9,78.8,1006.5,9.48,9680,0,0,0,0,56.8
2022/3/1,16:20:00,14.63,6.85,97.693035,0,0,0,0,99.9,0,12.7,13,77.5,1006.6,9.48,9680,0,0,0,0,56.8
2022/3/1,16:30:00,14.66,6.85,102.70095,0,0,0,0,99.9,0,12.8,13.1,76.5,1006.7,9.48,9680,0,0,0,0,56.8
2022/3/1,16:40:00,14.68,6.85,56.789535,0,0,0,0,99.9,0,12.9,13.2,76.9,1006.8,9.48,9680,0,0,0,0,56.8
2022/3/1,16:50:00,14.7,6.85,109.46661,0,0,0,0,99.9,0,13,13.2,76.9,1006.8,9.48,9680,0,0,0,0,56.8
2022/3/1,17:00:00,14.72,6.85,51.91428,0,0,0,0,99.9,0,12.9,13.2,76.5,1007,9.48,9680,0,0,0,0,56.8
2022/3/1,17:10:00,14.7,6.85,45.41394,0,0,0,0,99.9,0,12.9,13.1,76.6,1006.9,9.48,9680,0,0,0,0,56.8
2022/3/1,17:20:00,14.67,6.85,29.793225,0,0,0,0,99.9,0,12.8,13.1,76.8,1007.1,9.48,9680,0,0,0,0,56.8
2022/3/1,17:30:00,14.61,6.85,22.11,0,0,0,0,99.9,0,12.8,13,77.2,1007.2,9.48,9680,0,0,0,0,56.8
2022/3/1,17:40:00,14.54,6.85,23.85669,0,0,0,0,99.9,0,12.8,12.9,77.7,1007.1,9.48,9680,0,0,0,0,56.8
2022/3/1,17:50:00,14.47,6.85,12.00573,0,0,0,0,99.9,0,12.7,12.9,77.7,1007.2,9.48,9680,0,0,0,0,56.8
2022/3/1,18:00:00,14.42,6.85,6.1908,0,0,0,0,99.9,0,12.7,12.9,77.7,1007.4,9.48,9680,0,0,0,0,56.8
2022/3/1,18:10:00,14.36,6.85,1.34871,0,0,0,0,99.9,0,12.7,12.9,78,1007.5,9.48,9680,0,0,0,0,56.8
2022/3/1,18:20:00,14.3,6.85,-0.06633,0,0,0,0,99.9,0,12.6,12.8,78.5,1007.7,9.48,9680,0,0,0,0,56.8
2022/3/1,18:30:00,14.21,6.85,-1.757745,0,0,0,0,99.9,0,12.6,12.7,78.4,1007.9,9.48,9680,0,0,0,0,56.8
2022/3/1,18:40:00,14.13,6.85,-0.86229,0,0,0,0,99.9,0,12.6,12.7,78.5,1008,9.48,9680,0,0,0,0,56.8
2022/3/1,18:50:00,14.02,6.85,-0.939675,0,0,0,0,99.9,0,12.5,12.6,78.7,1008.1,9.48,9680,0,0,0,0,56.8
2022/3/1,19:00:00,13.94,6.85,-2.133615,0,0,0,0,99.9,0,12.5,12.6,78.2,1008.3,9.48,9680,0,0,0,0,56.8
2022/3/1,19:10:00,13.86,6.85,-1.381875,0,0,0,0,99.9,0,12.4,12.6,78.1,1008.5,9.48,9680,0,0,0,0,56.8
2022/3/1,19:20:00,13.78,6.85,-1.34871,0,0,0,0,99.9,0,12.4,12.5,77.8,1008.5,9.48,9680,0,0,0,0,56.8
2022/3/1,19:30:00,13.7,6.85,-1.52559,0,0,0,0,99.9,0,12.3,12.4,77.5,1008.5,9.48,9680,0,0,0,0,56.8
2022/3/1,19:40:00,13.63,6.85,-1.116555,0,0,0,0,99.9,0,12.2,12.3,77.1,1008.6,9.48,9680,0,0,0,0,56.8
2022/3/1,19:50:00,13.53,6.85,-0.92862,0,0,0,0,99.9,0,12.1,12.2,76.8,1008.6,9.48,9680,0,0,0,0,56.8
2022/3/1,20:00:00,13.42,6.85,-2.023065,0,0,0,0,99.9,0,12,12.1,77.4,1008.6,9.48,9680,0,0,0,0,56.8
2022/3/1,20:10:00,13.35,6.85,-1.249215,0,0,0,0,99.9,0,12,12,77.8,1008.8,9.48,9680,0,0,0,0,56.8
2022/3/1,20:20:00,13.25,6.85,-0.696465,0,0,0,0,99.9,0,11.9,12,78,1008.8,9.48,9680,0,0,0,0,56.8
2022/3/1,20:30:00,13.16,6.85,-1.182885,0,0,0,0,99.9,0,11.8,11.9,78.4,1008.8,9.48,9680,0,0,0,0,56.8
2022/3/1,20:40:00,13.08,6.85,-1.779855,0,0,0,0,99.9,0,11.7,11.7,78.8,1008.8,9.48,9680,0,0,0,0,56.8
2022/3/1,20:50:00,12.97,6.85,-1.34871,0,0,0,0,99.9,0,11.5,11.6,78.8,1009,9.48,9680,0,0,0,0,56.8
2022/3/1,21:00:00,12.89,6.85,-1.37082,0,0,0,0,99.9,0,11.4,11.5,78.6,1009.2,9.48,9680,0,0,0,0,56.8
2022/3/1,21:10:00,12.8,6.85,-0.541695,0,0,0,0,99.9,0,11.4,11.5,78.3,1009.4,9.48,9680,0,0,0,0,56.8
2022/3/1,21:20:00,12.7,6.85,-1.50348,0,0,0,0,99.9,0,11.4,11.5,77.6,1009.5,9.48,9680,0,0,0,0,56.8
2022/3/1,21:30:00,12.65,6.85,-1.50348,0,0,0,0,99.9,0,11.5,11.6,76.7,1009.6,9.48,9680,0,0,0,0,56.8
2022/3/1,21:40:00,12.61,6.85,-1.050225,0,0,0,0,99.9,0,11.7,11.7,76.4,1009.6,9.48,9680,0,0,0,0,56.8
2022/3/1,21:50:00,12.6,6.85,-0.895455,0,0,0,0,99.9,0,11.8,11.9,75.9,1009.3,9.48,9680,0,0,0,0,56.8
2022/3/1,22:00:00,12.61,6.85,-1.381875,0,0,0,0,99.9,0,11.8,11.9,75.7,1009.5,9.48,9680,0,0,0,0,56.8
2022/3/1,22:10:00,12.59,6.85,-0.42009,0,0,0,0,99.9,0,11.8,11.8,76,1009.6,9.48,9680,0,0,0,0,56.8
2022/3/1,22:20:00,12.56,6.85,-1.65825,0,0,0,0,99.9,0,11.8,11.9,75.6,1009.6,9.48,9680,0,0,0,0,56.8
2022/3/1,22:30:00,12.55,6.85,-0.53064,0,0,0,0,99.9,0,11.8,11.9,75.5,1009.6,9.48,9680,0,0,0,0,56.8
2022/3/1,22:40:00,12.55,6.85,-1.28238,0,0,0,0,99.9,0,11.8,11.9,75.7,1009.8,9.48,9680,0,0,0,0,56.8
2022/3/1,22:50:00,12.56,6.85,-0.386925,0,0,0,0,99.9,0,11.9,12,75.6,1009.7,9.48,9680,0,0,0,0,56.8
2022/3/1,23:00:00,12.57,6.85,-1.160775,0,0,0,0,99.9,0,12,12.1,75.6,1009.6,9.48,9680,0,0,0,0,56.8
2022/3/1,23:10:00,12.58,6.85,-2.929575,0,0,0,0,99.9,0,12,12.1,75.5,1009.6,9.48,9680,0,0,0,0,56.8
2022/3/1,23:20:00,12.58,6.85,-2.94063,0,0,0,0,99.9,0,11.9,12.1,75.7,1009.6,9.48,9680,0,0,0,0,56.8
2022/3/1,23:30:00,12.58,6.85,-0.409035,0,0,0,0,99.9,0,11.9,12,75.9,1009.6,9.48,9680,0,0,0,0,56.8
2022/3/1,23:40:00,12.58,6.85,-0.541695,0,0,0,0,99.9,0,11.9,12,75,1009.7,9.48,9680,0,0,0,0,56.8
2022/3/1,23:50:00,12.54,6.85,-1.249215,0,0,0,0,99.9,0,12,12.1,74,1009.9,9.48,9680,0,0,0,0,56.8
2022/3/2,0:00:00,12.5,6.85,0.165825,0,0,0,0,99.9,0,11.9,12,73.5,1009.8,9.48,9680,0,0,0,0,56.8
2022/3/2,0:10:00,12.45,6.85,-0.851235,0,0,0,0,99.9,0,12,12,72.7,1009.8,9.48,9680,0,0,0,0,56.8
2022/3/2,0:20:00,12.4,6.85,-2.8743,0,0,0,0,99.9,0,11.8,11.9,72.5,1009.9,9.48,9680,0,0,0,0,56.8
2022/3/2,0:30:00,12.34,6.85,-1.94568,0,0,0,0,99.9,0,11.8,11.9,72.9,1009.9,9.48,9680,0,0,0,0,56.8
2022/3/2,0:40:00,12.31,6.85,-2.155725,0,0,0,0,99.9,0,11.8,11.9,72.7,1009.8,9.48,9680,0,0,0,0,56.8
2022/3/2,0:50:00,12.29,6.85,-1.39293,0,0,0,0,99.9,0,11.8,11.9,72.7,1009.7,9.48,9680,0,0,0,0,56.8
2022/3/2,1:00:00,12.29,6.85,-1.448205,0,0,0,0,99.9,0,11.8,11.9,72.3,1009.8,9.48,9680,0,0,0,0,56.8
2022/3/2,1:10:00,12.26,6.85,-0.42009,0,0,0,0,99.9,0,11.7,11.8,72,1010,9.48,9680,0,0,0,0,56.8
2022/3/2,1:20:00,12.22,6.85,-1.70247,0,0,0,0,99.9,0,11.7,11.8,72.4,1010.1,9.48,9680,0,0,0,0,56.8
2022/3/2,1:30:00,12.19,6.85,-2.752695,0,0,0,0,99.9,0,11.6,11.7,72.6,1009.9,9.48,9680,0,0,0,0,56.8
2022/3/2,1:40:00,12.16,6.85,-2.18889,0,0,0,0,99.9,0,11.5,11.6,72.5,1009.8,9.48,9680,0,0,0,0,56.8
2022/3/2,1:50:00,12.09,6.85,-0.143715,0,0,0,0,99.9,0,11.4,11.5,72.7,1009.8,9.48,9680,0,0,0,0,56.8
2022/3/2,2:00:00,12.02,6.85,-1.426095,0,0,0,0,99.9,0,11.3,11.3,73.6,1009.7,9.48,9680,0,0,0,0,56.8
2022/3/2,2:10:00,11.94,6.85,-1.06128,0,0,0,0,99.9,0,11.2,11.2,74,1009.7,9.48,9680,0,0,0,0,56.8
2022/3/2,2:20:00,11.86,6.85,-1.56981,0,0,0,0,99.9,0,10.9,11,75.1,1009.5,9.48,9680,0,0,0,0,56.8
2022/3/2,2:30:00,11.76,6.85,-2.708475,0,0,0,0,99.9,0,10.8,10.8,75.9,1009.4,9.48,9680,0,0,0,0,56.8
2022/3/2,2:40:00,11.66,6.85,-1.12761,0,0,0,0,99.9,0,10.8,10.8,75.8,1009.7,9.48,9680,0,0,0,0,56.8
2022/3/2,2:50:00,11.57,6.85,-1.448205,0,0,0,0,99.9,0,10.7,10.7,76.1,1009.8,9.48,9680,0,0,0,0,56.8
2022/3/2,3:00:00,11.47,6.85,-0.939675,0,0,0,0,99.9,0,10.6,10.6,75.9,1009.7,9.48,9680,0,0,0,0,56.8
2022/3/2,3:10:00,11.37,6.85,-1.37082,0,0,0,0,99.9,0,10.5,10.6,74.2,1009.6,9.48,9680,0,0,0,0,56.8
2022/3/2,3:20:00,11.28,6.85,-2.38788,0,0,0,0,99.9,0,10.6,10.6,71.3,1009.5,9.48,9680,0,0,0,0,56.8
2022/3/2,3:30:00,11.21,6.85,-1.514535,0,0,0,0,99.9,0,10.4,10.5,71.1,1009.7,9.48,9680,0,0,0,0,56.8
2022/3/2,3:40:00,11.13,6.85,0.42009,0,0,0,0,99.9,0,10.4,10.5,69.3,1009.5,9.48,9680,0,0,0,0,56.8
2022/3/2,3:50:00,11.06,6.85,-1.868295,0,0,0,0,99.9,0,10.5,10.5,67.4,1009.6,9.48,9680,0,0,0,0,56.8
2022/3/2,4:00:00,10.99,6.85,-1.56981,0,0,0,0,99.9,0,10.5,10.6,65.5,1009.6,9.48,9680,0,0,0,0,56.8
2022/3/2,4:10:00,10.91,6.85,-2.465265,0,0,0,0,99.9,0,10.4,10.5,64.3,1009.7,9.48,9680,0,0,0,0,56.8
2022/3/2,4:20:00,10.82,6.85,-0.696465,0,0,0,0,99.9,0,10.3,10.3,61.8,1009.7,9.48,9680,0,0,0,0,56.8
2022/3/2,4:30:00,10.72,6.85,-1.56981,0,0,0,0,99.9,0,10.3,10.3,59.8,1009.7,9.48,9680,0,0,0,0,56.8
2022/3/2,4:40:00,10.6,6.85,-1.094445,0,0,0,0,99.9,0,10.1,10.2,60.9,1009.8,9.48,9680,0,0,0,0,56.8
2022/3/2,4:50:00,10.5,6.84,-1.50348,0,0,0,0,99.9,0,9.9,10,61.4,1009.8,9.48,9680,0,0,0,0,56.8
2022/3/2,5:00:00,10.41,6.84,-0.77385,0,0,0,0,99.9,0,9.9,10,61.8,1009.9,9.48,9680,0,0,0,0,56.8
2022/3/2,5:10:00,10.32,6.84,-1.23816,0,0,0,0,99.9,0,9.8,9.9,62.1,1009.8,9.48,9680,0,0,0,0,56.8
2022/3/2,5:20:00,10.25,6.85,-1.14972,0,0,0,0,99.9,0,9.7,9.8,62,1009.9,9.48,9680,0,0,0,0,56.8
2022/3/2,5:30:00,10.17,6.85,-1.912515,0,0,0,0,99.9,0,9.6,9.6,62.4,1009.9,9.48,9680,0,0,0,0,56.8
2022/3/2,5:40:00,10.09,6.84,-0.55275,0,0,0,0,99.9,0,9.4,9.5,63.5,1009.9,9.48,9680,0,0,0,0,56.8
2022/3/2,5:50:00,10.01,6.84,-1.43715,0,0,0,0,99.9,0,9.2,9.3,63.7,1010.1,9.48,9680,0,0,0,0,56.8
2022/3/2,6:00:00,9.95,6.85,-0.79596,0,0,0,0,99.9,0,9.2,9.2,64.8,1010,9.48,9680,0,0,0,0,56.8
