Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
#,doy,time,No,PCBTemperature,PCBBatVol,Rs,flag,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2
2021/3/1 0:00,60,60.007,16345,15.4,6.84,-0.0083,0,0,0,0,0,99.9,0,13.5,13.6,60.6,1017.2,22.8,27030,0,0,0,0,22.6
2021/3/1 0:10,60,60.014,16346,15.3,6.84,-0.0129,0,0,0,0,0,99.9,0,13.5,13.6,60.6,1017.1,22.8,27030,0,0,0,0,22.6
2021/3/1 0:20,60,60.021,16347,15.21,6.84,-0.0048,0,0,0,0,0,99.9,0,13.4,13.5,61.1,1017,22.8,27030,0,0,0,0,22.6
2021/3/1 0:30,60,60.028,16348,15.11,6.84,0.0025,0,0,0,0,0,99.9,0,13.2,13.3,62,1017,22.8,27030,0,0,0,0,22.6
2021/3/1 0:40,60,60.035,16349,15.01,6.84,0.0027,0,0,0,0,0,99.9,0,13.1,13.2,62.4,1017,22.8,27030,0,0,0,0,22.6
2021/3/1 0:50,60,60.042,16350,14.91,6.84,-0.013,0,0,0,0,0,99.9,0,13.1,13.2,62.8,1016.9,22.8,27030,0,0,0,0,22.6
2021/3/1 1:00,60,60.049,16351,14.81,6.84,0.0014,0,0,0,0,0,99.9,0,12.9,12.9,63.5,1016.8,22.8,27030,0,0,0,0,22.6
2021/3/1 1:10,60,60.056,16352,14.7,6.84,-0.001,0,0,0,0,0,99.9,0,12.9,12.9,63.6,1016.7,22.8,27030,0,0,0,0,22.6
2021/3/1 1:20,60,60.062,16353,14.61,6.84,-0.0036,0,0,0,0,0,99.9,0,12.8,12.8,64.9,1016.8,22.8,27030,0,0,0,0,22.6
2021/3/1 1:30,60,60.069,16354,14.51,6.84,0.005,0,0,0,0,0,99.9,0,12.7,12.7,65.8,1016.7,22.8,27030,0,0,0,0,22.6
2021/3/1 1:40,60,60.076,16355,14.41,6.84,-0.0037,0,0,0,0,0,99.9,0,12.5,12.5,66.7,1016.7,22.8,27030,0,0,0,0,22.6
2021/3/1 1:50,60,60.083,16356,14.29,6.84,-0.0002,0,0,0,0,0,99.9,0,12.4,12.4,67.1,1016.5,22.8,27030,0,0,0,0,22.6
2021/3/1 2:00,60,60.09,16357,14.19,6.84,-0.0109,0,0,0,0,0,99.9,0,12.5,12.4,67.4,1016.5,22.8,27030,0,0,0,0,22.6
2021/3/1 2:10,60,60.097,16358,14.11,6.84,-0.0121,0,0,0,0,0,99.9,0,12.7,12.6,66.7,1016.4,22.8,27030,0,0,0,0,22.6
2021/3/1 2:20,60,60.104,16359,14.06,6.84,-0.0021,0,0,0,0,0,99.9,0,12.8,12.7,66.5,1016.4,22.8,27030,0,0,0,0,22.6
2021/3/1 2:30,60,60.111,16360,14.02,6.84,-0.0105,0,0,0,0,0,99.9,0,12.5,12.6,67.1,1016.2,22.8,27030,0,0,0,0,22.6
2021/3/1 2:40,60,60.118,16361,13.96,6.84,-0.0192,0,0,0,0,0,99.9,0,12.3,12.3,68.3,1016.2,22.8,27030,0,0,0,0,22.6
2021/3/1 2:50,60,60.125,16362,13.88,6.84,-0.0056,0,0,0,0,0,99.9,0,12.3,12.2,68.7,1016.1,22.8,27030,0,0,0,0,22.6
2021/3/1 3:00,60,60.132,16363,13.82,6.84,-0.0134,0,0,0,0,0,99.9,0,12.1,12.2,68.8,1015.9,22.8,27030,0,0,0,0,22.6
2021/3/1 3:10,60,60.139,16364,13.73,6.84,-0.0198,0,0,0,0,0,99.9,0,12,12,69.6,1015.9,22.8,27030,0,0,0,0,22.6
2021/3/1 3:20,60,60.146,16365,13.63,6.84,-0.0064,0,0,0,0,0,99.9,0,11.8,11.8,70.1,1015.9,22.8,27030,0,0,0,0,22.6
2021/3/1 3:30,60,60.153,16366,13.54,6.84,-0.0029,0,0,0,0,0,99.9,0,11.9,11.8,70.3,1015.8,22.8,27030,0,0,0,0,22.6
2021/3/1 3:40,60,60.16,16367,13.47,6.85,-0.0051,0,0,0,0,0,99.9,0,11.7,11.8,69.4,1015.6,22.8,27030,0,0,0,0,22.6
2021/3/1 3:50,60,60.167,16368,13.38,6.84,-0.0117,0,0,0,0,0,99.9,0,11,11.2,72.2,1015.6,22.8,27030,0,0,0,0,22.6
2021/3/1 4:00,60,60.174,16369,13.26,6.84,-0.0172,0,0,0,0,0,99.9,0,10.6,10.8,73.2,1015.6,22.8,27030,0,0,0,0,22.6
2021/3/1 4:10,60,60.181,16370,13.12,6.84,-0.0036,0,0,0,0,0,99.9,0,10.6,10.6,74.5,1015.5,22.8,27030,0,0,0,0,22.6
2021/3/1 4:20,60,60.188,16371,12.99,6.85,0.0004,0,0,0,0,0,99.9,0,10.7,10.6,75.4,1015.4,22.8,27030,0,0,0,0,22.6
2021/3/1 4:30,60,60.194,16372,12.88,6.85,-0.0102,0,0,0,0,0,99.9,0,11,10.8,75.1,1015.4,22.8,27030,0,0,0,0,22.6
2021/3/1 4:40,60,60.201,16373,12.78,6.85,0.0055,0,0,0,0,0,99.9,0,11.1,11,74.7,1015.4,22.8,27030,0,0,0,0,22.6
2021/3/1 4:50,60,60.208,16374,12.69,6.84,-0.0086,0,0,0,0,0,99.9,0,11.4,11.2,73.4,1015.4,22.8,27030,0,0,0,0,22.6
2021/3/1 5:00,60,60.215,16375,12.63,6.85,0.0047,0,0,0,0,0,99.9,0,10.9,11,73.2,1015.5,22.8,27030,0,0,0,0,22.6
2021/3/1 5:10,60,60.222,16376,12.56,6.85,0.0058,0,0,0,0,0,99.9,0,10.6,10.7,75,1015.4,22.8,27030,0,0,0,0,22.6
2021/3/1 5:20,60,60.229,16377,12.48,6.85,-0.0061,0,0,0,0,0,99.9,0,10.4,10.4,75.4,1015.3,22.8,27030,0,0,0,0,22.6
2021/3/1 5:30,60,60.236,16378,12.37,6.85,0.0007,0,0,0,0,0,99.9,0,10.2,10.2,76.4,1015.3,22.8,27030,0,0,0,0,22.6
2021/3/1 5:40,60,60.243,16379,12.27,6.84,-0.0011,0,0,0,0,0,99.9,0,10.2,10.2,77.7,1015.3,22.8,27030,0,0,0,0,22.6
2021/3/1 5:50,60,60.25,16380,12.18,6.84,-0.0123,0,0,0,0,0,99.9,0,10.5,10.3,78,1015.3,22.8,27030,0,0,0,0,22.6
2021/3/1 6:00,60,60.257,16381,12.11,6.85,-0.0099,0,0,0,0,0,99.9,0,10.6,10.5,78.2,1015.3,22.8,27030,0,0,0,0,22.6
2021/3/1 6:10,60,60.264,16382,12.07,6.84,-0.0214,0,0,0,0,0,99.9,0,10.9,10.8,75.5,1015.2,22.8,27030,0,0,0,0,22.6
2021/3/1 6:20,60,60.271,16383,12.03,6.85,-0.002,0,0,0,0,0,99.9,0,10.2,10.4,75.2,1015.5,22.8,27030,0,0,0,0,22.6
2021/3/1 6:30,60,60.278,16384,11.96,6.85,0.0019,0,0,0,0,0,99.9,0,9.5,9.7,77.4,1015.6,22.8,27030,0,0,0,0,22.6
2021/3/1 6:40,60,60.285,16385,11.86,6.85,0.0143,0,0,0,0,0,99.9,0,9.5,9.5,78.2,1015.4,22.8,27030,0,0,0,0,22.6
2021/3/1 6:50,60,60.292,16386,11.77,6.85,0.0247,0,0,0,0,0,99.9,0,9.4,9.4,78.9,1015.4,22.8,27030,0,0,0,0,22.6
2021/3/1 7:00,60,60.299,16387,11.7,6.85,0.1003,0,0,0,0,0,99.9,0,9.7,9.6,80.3,1015.3,22.8,27030,0,0,0,0,22.6
2021/3/1 7:10,60,60.306,16388,11.67,6.85,0.2857,0,0,0,0,0,99.9,0,10,9.9,79.5,1015.3,22.8,27030,0,0,0,0,22.6
2021/3/1 7:20,60,60.312,16389,11.71,6.85,0.5938,0,0,0,0,0,99.9,0,10.1,10.2,78.2,1015.2,22.8,27030,0,0,0,0,22.6
2021/3/1 7:30,60,60.319,16390,11.86,6.85,0.8129,0,0,0,0,0,99.9,0,10.7,10.8,77.4,1015.2,22.8,27030,0,0,0,0,22.6
2021/3/1 7:40,60,60.326,16391,12.14,6.84,1.1207,0,0,0,0,0,99.9,0,11.6,11.7,75.1,1015.2,22.8,27030,0,0,0,0,22.6
2021/3/1 7:50,60,60.333,16392,12.58,6.84,1.2592,0,0,0,0,0,99.9,0,12.2,12.5,73.1,1015.3,22.8,27030,0,0,0,0,22.6
2021/3/1 8:00,60,60.34,16393,13.17,6.85,1.4647,0,0,0,0,0,99.9,0,13.4,13.7,70.1,1015.1,22.8,27030,0,0,0,0,22.6
2021/3/1 8:10,60,60.347,16394,13.91,6.85,1.7586,0,0,0,0,0,99.9,0,14.2,14.6,64.7,1015.3,22.8,27030,0,0,0,0,22.6
2021/3/1 8:20,60,60.354,16395,14.76,6.84,2.1064,0,0,0,0,0,99.9,0,14.6,15.2,63,1015.3,22.8,27030,0,0,0,0,22.6
2021/3/1 8:30,60,60.361,16396,15.63,6.84,2.3485,0,0,0,0,0,99.9,0,15.1,15.7,61.5,1015.4,22.8,27030,0,0,0,0,22.6
2021/3/1 8:40,60,60.368,16397,16.59,6.84,2.6464,0,0,0,0,0,99.9,0,16,16.8,58.6,1015.3,22.8,27030,0,0,0,0,22.6
2021/3/1 8:50,60,60.375,16398,17.61,6.84,2.8738,0,0,0,0,0,99.9,0,16.6,17.4,57.3,1015.2,22.8,27030,0,0,0,0,22.6
2021/3/1 9:00,60,60.382,16399,18.61,6.84,3.146,0,0,0,0,0,99.9,0,16.6,17.7,56.6,1015.1,22.8,27030,0,0,0,0,22.6
2021/3/1 9:10,60,60.389,16400,19.5,6.84,3.3734,0,0,0,0,0,99.9,0,16.7,17.8,56.2,1014.9,22.8,27030,0,0,0,0,22.6
2021/3/1 9:20,60,60.396,16401,20.33,6.85,3.5928,0,0,0,0,0,99.9,0,16.8,17.9,56.7,1014.8,22.8,27030,0,0,0,0,22.6
2021/3/1 9:30,60,60.403,16402,21.08,6.85,3.8506,0,0,0,0,0,99.9,0,16.9,17.8,57,1014.7,22.8,27030,0,0,0,0,22.6
2021/3/1 9:40,60,60.41,16403,21.81,6.85,4.1314,0,0,0,0,0,99.9,0,17.7,18.5,54.9,1014.4,22.8,27030,0,0,0,0,22.6
2021/3/1 9:50,60,60.417,16404,22.54,6.85,4.3816,0,0,0,0,0,99.9,0,17.5,18.6,54.8,1014.3,22.8,27030,0,0,0,0,22.6
2021/3/1 10:00,60,60.424,16405,23.13,6.85,4.7163,0,0,0,0,0,99.9,0,17.6,18.7,55.6,1014.3,22.8,27030,0,0,0,0,22.6
2021/3/1 10:10,60,60.431,16406,23.75,6.85,2.6682,0,0,0,0,0,99.9,0,18.4,19.7,53,1014.2,22.8,27030,0,0,0,0,22.6
2021/3/1 10:20,60,60.438,16407,24.33,6.85,5.2088,0,0,0,0,0,99.9,0,18.5,20,52.6,1014,22.8,27030,0,0,0,0,22.6
2021/3/1 10:30,60,60.444,16408,24.82,6.85,5.3276,0,0,0,0,0,99.9,0,19.4,20.6,50.5,1013.7,22.8,27030,0,0,0,0,22.6
2021/3/1 10:40,60,60.451,16409,25.4,6.85,5.8579,0,0,0,0,0,99.9,0,20,21.4,48.6,1013.3,22.8,27030,0,0,0,0,22.6
2021/3/1 10:50,60,60.458,16410,25.89,6.85,3.9379,0,0,0,0,0,99.9,0,20.7,21.8,46.2,1013,22.8,27030,0,0,0,0,22.6
2021/3/1 11:00,60,60.465,16411,26.17,6.85,3.2635,0,0,0,0,0,99.9,0,21,22.1,45.5,1012.9,22.8,27030,0,0,0,0,22.6
2021/3/1 11:10,60,60.472,16412,26.3,6.85,2.9774,0,0,0,0,0,99.9,0,21.3,22.4,44.1,1012.8,22.8,27030,0,0,0,0,22.6
2021/3/1 11:20,60,60.479,16413,26.35,6.85,4.173,0,0,0,0,0,99.9,0,21.3,22.5,44.1,1012.7,22.8,27030,0,0,0,0,22.6
2021/3/1 11:30,60,60.486,16414,26.58,6.85,2.4777,0,0,0,0,0,99.9,0,21.4,22.8,42.8,1012.6,22.8,27030,0,0,0,0,22.6
2021/3/1 11:40,60,60.493,16415,26.58,6.85,2.0944,0,0,0,0,0,99.9,0,21.2,22.4,43.8,1012.7,22.8,27030,0,0,0,0,22.6
2021/3/1 11:50,60,60.5,16416,26.53,6.85,6.2468,0,0,0,0,0,99.9,0,21.9,22.7,42.4,1012.4,22.8,27030,0,0,0,0,22.6
2021/3/1 12:00,60,60.507,16417,26.8,6.85,6.2362,0,0,0,0,0,99.9,0,22.1,23.4,42.1,1012.2,22.8,27030,0,0,0,0,22.6
2021/3/1 12:10,60,60.514,16418,27.28,6.85,6.4685,0,0,0,0,0,99.9,0,22.7,24.3,39.6,1011.7,22.8,27030,0,0,0,0,22.6
2021/3/1 12:20,60,60.521,16419,27.68,6.85,5.6938,0,0,0,0,0,99.9,0,22.4,24.1,40.2,1011.6,22.8,27030,0,0,0,0,22.6
2021/3/1 12:30,60,60.528,16420,27.82,6.85,3.6539,0,0,0,0,0,99.9,0,22.5,24.1,39.4,1011.4,22.8,27030,0,0,0,0,22.6
2021/3/1 12:40,60,60.535,16421,27.87,6.85,3.509,0,0,0,0,0,99.9,0,22.1,23.5,41.4,1011.4,22.8,27030,0,0,0,0,22.6
2021/3/1 12:50,60,60.542,16422,27.93,6.85,6.8123,0,0,0,0,0,99.9,0,22,22.9,41.2,1011.2,22.8,27030,0,0,0,0,22.6
2021/3/1 13:00,60,60.549,16423,28.18,6.85,7.1056,0,0,0,0,0,99.9,0,23,23.7,40.3,1010.8,22.8,27030,0,0,0,0,22.6
2021/3/1 13:10,60,60.556,16424,28.67,6.85,2.6217,0,0,0,0,0,99.9,0,22.1,24,40.6,1010.7,22.8,27030,0,0,0,0,22.6
2021/3/1 13:20,60,60.562,16425,28.83,6.85,2.7554,0,0,0,0,0,99.9,0,22.4,23.6,41.1,1010.6,22.8,27030,0,0,0,0,22.6
2021/3/1 13:30,60,60.569,16426,28.72,6.85,3.3265,0,0,0,0,0,99.9,0,22.1,23.4,41.5,1010.3,22.8,27030,0,0,0,0,22.6
2021/3/1 13:40,60,60.576,16427,28.4,6.85,3.35,0,0,0,0,0,99.9,0,22,23.1,42.7,1010.1,22.8,27030,0,0,0,0,22.6
2021/3/1 13:50,60,60.583,16428,28.09,6.85,2.8349,0,0,0,0,0,99.9,0,22.5,23.3,42.2,1009.9,22.8,27030,0,0,0,0,22.6
2021/3/1 14:00,60,60.59,16429,27.88,6.85,4.4976,0,0,0,0,0,99.9,0,22.9,23.6,40.9,1009.8,22.8,27030,0,0,0,0,22.6
2021/3/1 14:10,60,60.597,16430,27.79,6.85,1.7505,0,0,0,0,0,99.9,0,22,23.3,41.6,1009.6,22.8,27030,0,0,0,0,22.6
2021/3/1 14:20,60,60.604,16431,27.63,6.85,1.8822,0,0,0,0,0,99.9,0,22.2,22.9,42.3,1009.5,22.8,27030,0,0,0,0,22.6
2021/3/1 14:30,60,60.611,16432,27.42,6.85,2.0126,0,0,0,0,0,99.9,0,22.1,22.8,42.5,1009.2,22.8,27030,0,0,0,0,22.6
2021/3/1 14:40,60,60.618,16433,27.16,6.85,2.8242,0,0,0,0,0,99.9,0,22,22.7,43,1009.1,22.8,27030,0,0,0,0,22.6
2021/3/1 14:50,60,60.625,16434,26.89,6.85,1.5911,0,0,0,0,0,99.9,0,21.9,22.7,43.4,1008.8,22.8,27030,0,0,0,0,22.6
2021/3/1 15:00,60,60.632,16435,26.62,6.85,0.7424,0,0,0,0,0,99.9,0,21.8,22.5,44.3,1008.2,22.8,27030,0,0,0,0,22.6
2021/3/1 15:10,60,60.639,16436,26.22,6.85,1.1009,0,0,0,0,0,99.9,0,21.4,21.9,44.8,1008,22.8,27030,0,0,0,0,22.6
2021/3/1 15:20,60,60.646,16437,25.82,6.85,0.8477,0,0,0,0,0,99.9,0,21.3,21.8,46,1007.6,22.8,27030,0,0,0,0,22.6
2021/3/1 15:30,60,60.653,16438,25.45,6.85,0.744,0,0,0,0,0,99.9,0,21.1,21.6,46.7,1007.6,22.8,27030,0,0,0,0,22.6
2021/3/1 15:40,60,60.66,16439,25.12,6.85,0.4424,0,0,0,0,0,99.9,0,21.1,21.5,46.2,1007.3,22.8,27030,0,0,0,0,22.6
2021/3/1 15:50,60,60.667,16440,24.82,6.85,0.3409,0,0,0,0,0,99.9,0,21.2,21.5,46.4,1007.3,22.8,27030,0,0,0,0,22.6
2021/3/1 16:00,60,60.674,16441,24.52,6.85,0.3038,0,0,0,0,0,99.9,0,21,21.4,47.2,1007,22.8,27030,0,0,0,0,22.6
2021/3/1 16:10,60,60.681,16442,24.26,6.85,0.2801,0,0,0,0,0,99.9,0,21,21.3,47.4,1006.9,22.8,27030,0,0,0,0,22.6
2021/3/1 16:20,60,60.688,16443,24.08,6.85,0.314,0,0,0,0,0,99.9,0,20.9,21.3,47.9,1006.9,22.8,27030,0,0,0,0,22.6
2021/3/1 16:30,60,60.694,16444,23.96,6.85,0.3928,0,0,0,0,0,99.9,0,21.1,21.3,47.7,1006.7,22.8,27030,0,0,0,0,22.6
2021/3/1 16:40,60,60.701,16445,23.87,6.85,0.7805,0,0,0,0,0,99.9,0,21,21.3,48.3,1006.7,22.8,27030,0,0,0,0,22.6
2021/3/1 16:50,60,60.708,16446,23.86,6.85,0.3864,0,0,0,0,0,99.9,0,21,21.4,48.3,1006.7,22.8,27030,0,0,0,0,22.6
2021/3/1 17:00,60,60.715,16447,23.88,6.85,0.1792,0,0,0,0,0,99.9,0,21,21.4,48.7,1006.6,22.8,27030,0,0,0,0,22.6
2021/3/1 17:10,60,60.722,16448,23.86,6.85,0.2196,0,0,0,0,0,99.9,0,20.9,21.3,48.6,1006.6,22.8,27030,0,0,0,0,22.6
2021/3/1 17:20,60,60.729,16449,23.78,6.85,0.1636,0,0,0,0,0,99.9,0,21,21.3,48.4,1006.6,22.8,27030,0,0,0,0,22.6
2021/3/1 17:30,60,60.736,16450,23.7,6.85,0.1122,0,0,0,0,0,99.9,0,20.9,21.3,48.4,1006.5,22.8,27030,0,0,0,0,22.6
2021/3/1 17:40,60,60.743,16451,23.63,6.85,0.142,0,0,0,0,0,99.9,0,20.9,21.2,48.6,1006.3,22.8,27030,0,0,0,0,22.6
2021/3/1 17:50,60,60.75,16452,23.55,6.85,0.0619,0,0,0,0,0,99.9,0,20.9,21.2,48.3,1006.4,22.8,27030,0,0,0,0,22.6
2021/3/1 18:00,60,60.757,16453,23.47,6.85,0.036,0,0,0,0,0,99.9,0,21,21.3,48.1,1006.1,22.8,27030,0,0,0,0,22.6
2021/3/1 18:10,60,60.764,16454,23.41,6.85,0.015,0,0,0,0,0,99.9,0,21,21.3,48.2,1006.2,22.8,27030,0,0,0,0,22.6
2021/3/1 18:20,60,60.771,16455,23.34,6.85,0.0028,0,0,0,0,0,99.9,0,21,21.3,48.6,1006.2,22.8,27030,0,0,0,0,22.6
2021/3/1 18:30,60,60.778,16456,23.28,6.85,-0.0055,0,0,0,0,0,99.9,0,20.9,21.2,48.9,1006.3,22.8,27030,0,0,0,0,22.6
2021/3/1 18:40,60,60.785,16457,23.23,6.85,0.0019,0,0,0,0,0,99.9,0,20.9,21.1,49.1,1006.1,22.8,27030,0,0,0,0,22.6
2021/3/1 18:50,60,60.792,16458,23.18,6.85,-0.0056,0,0,0,0,0,99.9,0,20.8,21.1,49.6,1006.1,22.8,27030,0,0,0,0,22.6
2021/3/1 19:00,60,60.799,16459,23.12,6.85,-0.0161,0,0,0,0,0,99.9,0,20.6,20.9,51.2,1006,22.8,27030,0,0,0,0,22.6
2021/3/1 19:10,60,60.806,16460,23.01,6.85,-0.0149,0,0,0,0,0,99.9,0,20.4,20.6,52.5,1005.7,22.8,27030,0,0,0,0,22.6
2021/3/1 19:20,60,60.812,16461,22.89,6.85,-0.0151,0,0,0,0,0,99.9,0,20.2,20.4,53.8,1005.4,22.8,27030,0,0,0,0,22.6
2021/3/1 19:30,60,60.819,16462,22.74,6.85,0.008,0,0,0,0,0,99.9,0,20.2,20.3,53.5,1005.4,22.8,27030,0,0,0,0,22.6
2021/3/1 19:40,60,60.826,16463,22.59,6.85,-0.0129,0,0,0,0,0,99.9,0,20.3,20.4,53.2,1005,22.8,27030,0,0,0,0,22.6
2021/3/1 19:50,60,60.833,16464,22.47,6.85,-0.012,0,0,0,0,0,99.9,0,20.3,20.5,53.9,1005,22.8,27030,0,0,0,0,22.6
2021/3/1 20:00,60,60.84,16465,22.36,6.85,-0.0073,0,0,0,0,0,99.9,0,20,20.2,56.3,1004.9,22.8,27030,0,0,0,0,22.6
2021/3/1 20:10,60,60.847,16466,22.22,6.85,-0.0054,0,0,0,0,0,99.9,0,19.8,20,57.1,1004.8,22.8,27030,0,0,0,0,22.6
2021/3/1 20:20,60,60.854,16467,22.1,6.85,-0.0024,0,0,0,0,0,99.9,0,19.7,19.9,57.5,1004.8,22.8,27030,0,0,0,0,22.6
2021/3/1 20:30,60,60.861,16468,22.03,6.85,-0.0062,0,0,0,0,0,99.9,0,19.7,19.9,57.4,1004.6,22.8,27030,0,0,0,0,22.6
2021/3/1 20:40,60,60.868,16469,21.99,6.85,-0.0081,0,0,0,0,0,99.9,0,19.7,19.9,57.8,1004.4,22.8,27030,0,0,0,0,22.6
2021/3/1 20:50,60,60.875,16470,21.95,6.85,-0.0179,0,0,0,0,0,99.9,0,19.6,19.9,58.3,1004.3,22.8,27030,0,0,0,0,22.6
2021/3/1 21:00,60,60.882,16471,21.9,6.85,0.0004,0,0,0,0,0,99.9,0,19.5,19.8,58.9,1004.4,22.8,27030,0,0,0,0,22.6
2021/3/1 21:10,60,60.889,16472,21.86,6.85,0.002,0,0,0,0,0,99.9,0,19.4,19.7,59.1,1004.2,22.8,27030,0,0,0,0,22.6
2021/3/1 21:20,60,60.896,16473,21.84,6.85,-0.0068,0,0,0,0,0,99.9,0,19.4,19.7,59.5,1004.1,22.8,27030,0,0,0,0,22.6
2021/3/1 21:30,60,60.903,16474,21.8,6.85,-0.015,0,0,0,0,0,99.9,0,19.4,19.6,60,1003.9,22.8,27030,0,0,0,0,22.6
2021/3/1 21:40,60,60.91,16475,21.73,6.85,-0.0106,0,0,0,0,0,99.9,0,19.4,19.6,60,1003.6,22.8,27030,0,0,0,0,22.6
2021/3/1 21:50,60,60.917,16476,21.68,6.85,-0.0061,0,0,0,0,0,99.9,0,19.3,19.5,60.5,1003.7,22.8,27030,0,0,0,0,22.6
2021/3/1 22:00,60,60.924,16477,21.62,6.85,-0.0001,0,0,0,0,0,99.9,0,19.1,19.4,61.8,1003.7,22.8,27030,0,0,0,0,22.6
2021/3/1 22:10,60,60.931,16478,21.57,6.85,-0.0029,0,0,0,0,0,99.9,0,18.9,19.1,63.1,1003.5,22.8,27030,0,0,0,0,22.6
2021/3/1 22:20,60,60.938,16479,21.5,6.85,0.0044,0,0,0,0,0,99.9,0,18.8,19.1,63.6,1003.4,22.8,27030,0,0,0,0,22.6
2021/3/1 22:30,60,60.944,16480,21.45,6.85,0.0005,0,0,0,0,0,99.9,0,18.8,19.1,63.4,1003,22.8,27030,0,0,0,0,22.6
2021/3/1 22:40,60,60.951,16481,21.4,6.85,-0.0075,0,0,0,0,0,99.9,0,18.7,19,64.2,1002.7,22.8,27030,0,0,0,0,22.6
2021/3/1 22:50,60,60.958,16482,21.35,6.85,-0.0027,0,0,0,0,0,99.9,0,18.8,18.9,63.9,1002.4,22.8,27030,0,0,0,0,22.6
2021/3/1 23:00,60,60.965,16483,21.29,6.85,0.0039,0,0,0,0,0,99.9,0,18.7,18.9,64.6,1002.3,22.8,27030,0,0,0,0,22.6
2021/3/1 23:10,60,60.972,16484,21.24,6.85,0.0038,0,0,0,0,0,99.9,0,18.6,18.8,65,1002.1,22.8,27030,0,0,0,0,22.6
2021/3/1 23:20,60,60.979,16485,21.18,6.85,-0.0088,0,0,0,0,0,99.9,0,18.7,18.9,64.9,1002.2,22.8,27030,0,0,0,0,22.6
2021/3/1 23:30,60,60.986,16486,21.13,6.85,-0.0071,0,0,0,0,0,99.9,0,18.6,18.8,65.1,1002.3,22.8,27030,0,0,0,0,22.6
2021/3/1 23:40,60,60.993,16487,21.09,6.85,-0.0126,0,0,0,0,0,99.9,0,18.7,18.8,65.2,1002.2,22.8,27030,0,0,0,0,22.6
2021/3/1 23:50,61,61,16488,21.04,6.85,0.0053,0,0,0,0,0,99.9,0,18.6,18.8,65.1,1002.1,22.8,27030,0,0,0,0,22.6
2021/3/2 0:00,61,61.007,16489,21,6.85,-0.0084,0,0,0,0,0,99.9,0,18.7,18.8,65.1,1002.2,22.8,27030,0,0,0,0,22.6
2021/3/2 0:10,61,61.014,16490,20.96,6.85,-0.0104,0,0,0,0,0,99.9,0,18.7,18.9,64.9,1002.3,22.8,27030,0,0,0,0,22.6
2021/3/2 0:20,61,61.021,16491,20.93,6.85,-0.007,0,0,0,0,0,99.9,0,18.7,18.9,65.3,1002.4,22.8,27030,0,0,0,0,22.6
2021/3/2 0:30,61,61.028,16492,20.9,6.85,-0.0202,0,0,0,0,0,99.9,0,18.6,18.8,67.1,1003.4,22.86,27090,2.1,0,0,0,22.6
2021/3/2 0:40,61,61.035,16493,20.79,6.85,-0.0119,0,0,0,0,0,99.9,0,15.2,16.2,78.3,1003.5,24.09,27640,5.7,0,0,0,22.6
2021/3/2 0:50,61,61.042,16494,20.39,6.84,-0.0177,0,0,0,0,0,99.9,0,14.4,14.8,83,1003.8,24.47,28090,3,0,0,0,22.6
2021/3/2 1:00,61,61.049,16495,19.86,6.84,-0.0167,0,0,0,0,0,99.9,0,14.3,14.5,84.3,1004.1,24.75,28450,1.1,0,0,0,22.6
2021/3/2 1:10,61,61.056,16496,19.35,6.84,-0.0047,0,0,0,0,0,99.9,0,14.1,14.2,84.8,1004.4,24.94,28710,0.7,0,0,0,22.6
2021/3/2 1:20,61,61.062,16497,18.89,6.84,-0.0108,0,0,0,0,0,99.9,0,13.8,14,85.1,1004.6,25.25,29090,2,0,0,0,22.6
2021/3/2 1:30,61,61.069,16498,18.45,6.84,-0.0181,0,0,0,0,0,99.9,0,13.6,13.8,85.1,1004.9,25.82,29580,1.1,0,0,0,22.6
2021/3/2 1:40,61,61.076,16499,18.06,6.84,-0.0302,0,0,0,0,0,99.9,0,13.4,13.6,85.1,1004.9,26.16,29940,2.8,0,0,0,22.6
2021/3/2 1:50,61,61.083,16500,17.68,6.84,-0.0159,0,-6999,-6999,0,0,99.9,0,13.3,13.4,85.2,1005,26.32,30160,3.1,0,0,0,22.6
2021/3/2 2:00,61,61.09,16501,17.34,6.84,0.002,0,-6999,-6999,-6999,0,99.9,0,13.1,13.3,85.2,1005.1,26.78,30580,2,0,0,0,22.6
2021/3/2 2:10,61,61.097,16502,17.02,6.84,-0.0237,0,0,0,0,0,99.9,0,13,13.2,85,1005.2,26.97,30800,0,0,0,0,22.6
2021/3/2 2:20,61,61.104,16503,16.74,6.84,-0.0112,0,-6999,-6999,-6999,-6999,-6999,0,12.9,13,84.8,1005,27.21,31090,0.6,0,0,0,22.6
2021/3/2 2:30,61,61.111,16504,16.48,6.84,-0.0015,0,-6999,-6999,-6999,-6999,-6999,-6999,12.9,12.9,85.3,1005,27.23,31130,0,0,0,0,22.6
2021/3/2 2:40,61,61.118,16505,16.25,6.84,-0.0187,0,0,0,0,0,99.9,0,13,13,85.5,1004.7,27.23,31130,0,0,0,0,22.6
2021/3/2 2:50,61,61.125,16506,16.09,6.84,-0.0085,0,0,0,0,0,99.9,0,12.8,12.9,85.4,1004.7,27.23,31150,0,0,0,0,22.6
