Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2,Rainfall
#,hour,PCBTemperature,PCBBatVol,Rs,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2,Rainfall
2022/6/1,0:00:00,22.33,6.85,0.42009,0,0,0,0,99.9,0,18.6,18.6,69.6,1004.9,37.39,35860,0,0,0,0,59.1,
2022/6/1,0:10:00,22.25,6.85,0.519585,0,0,0,0,99.9,0,18.5,18.6,67.8,1004.9,37.39,35860,0,0,0,0,59.1,
2022/6/1,0:20:00,22.11,6.85,-2.421045,0,0,0,0,99.9,0,18.1,18.3,67.1,1004.9,37.39,35860,0,0,0,0,59.1,
2022/6/1,0:30:00,21.9,6.85,1.160775,0,0,0,0,99.9,0,18.2,18.2,62.6,1005,37.39,35860,0,0,0,0,59.1,
2022/6/1,0:40:00,21.77,6.85,1.271325,0,0,0,0,99.9,0,18.4,18.4,60.1,1004.9,37.39,35860,0,0,0,0,59.1,
2022/6/1,0:50:00,21.73,6.85,-1.61403,0,0,0,0,99.9,0,18.5,18.5,62.2,1004.9,37.39,35860,0,0,0,0,59.1,
2022/6/1,1:00:00,21.73,6.85,1.978845,0,0,0,0,99.9,0,18.3,18.3,64.5,1004.8,37.39,35860,0,0,0,0,59.1,
2022/6/1,1:10:00,21.71,6.85,1.249215,0,0,0,0,99.9,0,17.9,18,65.3,1004.7,37.39,35860,0,0,0,0,59.1,
2022/6/1,1:20:00,21.65,6.85,-2.376825,0,0,0,0,99.9,0,17.7,17.7,66.1,1004.8,37.39,35860,0,0,0,0,59.1,
2022/6/1,1:30:00,21.6,6.85,-0.39798,0,0,0,0,99.9,0,17.6,17.6,66.8,1004.9,37.39,35860,0,0,0,0,59.1,
2022/6/1,1:40:00,21.52,6.85,-1.337655,0,0,0,0,99.9,0,17.7,17.7,66.4,1004.9,37.39,35860,0,0,0,0,59.1,
2022/6/1,1:50:00,21.46,6.85,-0.70752,0,0,0,0,99.9,0,17.6,17.6,66.8,1004.7,37.39,35860,0,0,0,0,59.1,
2022/6/1,2:00:00,21.41,6.85,1.30449,0,0,0,0,99.9,0,17.7,17.7,68.7,1004.3,37.39,35860,0,0,0,0,59.1,
2022/6/1,2:10:00,21.36,6.85,-2.36577,0,0,0,0,99.9,0,17.6,17.6,70,1004.4,37.39,35860,0,0,0,0,59.1,
2022/6/1,2:20:00,21.28,6.85,0.939675,0,0,0,0,99.9,0,17.6,17.7,65.6,1004.4,37.39,35860,0,0,0,0,59.1
2022/6/1,2:30:00,21.15,6.84,1.890405,0,0,0,0,99.9,0,17.6,17.7,67.8,1004.4,37.39,35860,0,0,0,0,59.1
2022/6/1,2:40:00,21.01,6.84,0.35376,0,0,0,0,99.9,0,17.4,17.5,68.7,1004.4,37.39,35860,0,0,0,0,59.1
2022/6/1,2:50:00,20.94,6.84,0.75174,0,0,0,0,99.9,0,17.2,17.3,69,1004.2,37.39,35860,0,0,0,0,59.1
2022/6/1,3:00:00,20.81,6.84,-1.5477,0,0,0,0,99.9,0,17.2,17.2,72.5,1003.9,37.39,35860,0,0,0,0,59.1
2022/6/1,3:10:00,20.69,6.84,1.713525,0,0,0,0,99.9,0,17.1,17.1,71.9,1003.7,37.39,35860,0,0,0,0,59.1
2022/6/1,3:20:00,20.65,6.84,-1.470315,0,0,0,0,99.9,0,17.2,17.2,70.3,1003.6,37.39,35860,0,0,0,0,59.1
2022/6/1,3:30:00,20.59,6.84,-2.310495,0,0,0,0,99.9,0,17.6,17.5,69,1003.7,37.39,35860,0,0,0,0,59.1
2022/6/1,3:40:00,20.53,6.84,-2.421045,0,0,0,0,99.9,0,17.6,17.6,68.5,1003.7,37.39,35860,0,0,0,0,59.1
2022/6/1,3:50:00,20.45,6.84,-2.929575,0,0,0,0,99.9,0,17.3,17.4,71.6,1003.6,37.39,35860,0,0,0,0,59.1
2022/6/1,4:00:00,20.43,6.84,1.381875,0,0,0,0,99.9,0,17.1,17.2,71,1003.7,37.39,35860,0,0,0,0,59.1
2022/6/1,4:10:00,20.4,6.84,-0.17688,0,0,0,0,99.9,0,17.3,17.3,71.7,1003.7,37.39,35860,0,0,0,0,59.1
2022/6/1,4:20:00,20.38,6.84,1.536645,0,0,0,0,99.9,0,17.4,17.4,71.2,1003.6,37.39,35860,0,0,0,0,59.1
2022/6/1,4:30:00,20.36,6.84,-2.288385,0,0,0,0,99.9,0,17.5,17.4,72.5,1003.6,37.39,35860,0,0,0,0,59.1
2022/6/1,4:40:00,20.31,6.84,-0.364815,0,0,0,0,99.9,0,17.3,17.4,72.6,1003.5,37.39,35860,0,0,0,0,59.1
2022/6/1,4:50:00,20.15,6.84,-0.24321,0,0,0,0,99.9,0,16.5,16.8,73,1003.7,37.39,35860,0,0,0,0,59.1
2022/6/1,5:00:00,19.96,6.85,-0.81807,0,0,0,0,99.9,0,16.4,16.5,70.6,1003.4,37.39,35860,0,0,0,0,59.1
2022/6/1,5:10:00,19.86,6.84,2.18889,0,0,0,0,99.9,0,16.5,16.5,72.4,1003.5,37.39,35860,0,0,0,0,59.1
2022/6/1,5:20:00,19.78,6.84,1.70247,0,0,0,0,99.9,0,16.4,16.4,72.6,1003.6,37.39,35860,0,0,0,0,59.1
2022/6/1,5:30:00,19.72,6.84,10.623855,0,0,0,0,99.9,0,16.3,16.4,72.4,1003.5,37.39,35860,0,0,0,0,59.1
2022/6/1,5:40:00,19.7,6.84,24.56421,0,0,0,0,99.9,0,16.5,16.5,71.7,1003.6,37.39,35860,0,0,0,0,59.1
2022/6/1,5:50:00,19.7,6.84,33.109725,0,0,0,0,99.9,0,16.7,16.6,72.6,1003.5,37.39,35860,0,0,0,0,59.1
2022/6/1,6:00:00,19.67,6.84,58.83471,0,0,0,0,99.9,0,16.7,16.8,72.4,1003.5,37.39,35860,0,0,0,0,59.1
2022/6/1,0:10:00,19.67,6.84,62.7924,0,0,0,0,99.9,0,16.9,17,71.7,1003.5,37.39,35860,0,0,0,0,59.1
2022/6/1,6:20:00,19.76,6.84,63.621525,0,0,0,0,99.9,0,17.1,17.3,71.4,1003.8,37.39,35860,0,0,0,0,59.1
2022/6/1,6:30:00,19.91,6.84,76.52271,0,0,0,0,99.9,0,17.5,17.6,71.7,1003.7,37.39,35860,0,0,0,0,59.1
2022/6/1,6:40:00,20.05,6.84,98.157345,0,0,0,0,99.9,0,17.6,17.9,64.9,1003.5,37.39,35860,0,0,0,0,59.1
2022/6/1,6:50:00,20.17,6.84,125.60691,0,0,0,0,99.9,0,17.8,18.1,62.3,1003.3,37.39,35860,0,0,0,0,59.1
2022/6/1,7:00:00,20.36,6.84,149.938965,0,0,0,0,99.9,0,18.2,18.5,63.8,1003.4,37.39,35860,0,0,0,0,59.1
2022/6/1,7:10:00,20.62,6.84,160.949745,0,0,0,0,99.9,0,18.5,18.9,64.6,1003.4,37.39,35860,0,0,0,0,59.1
2022/6/1,7:20:00,20.97,6.85,190.908795,0,0,0,0,99.9,0,18.8,19.3,62.9,1003.5,37.39,35860,0,0,0,0,59.1
2022/6/1,7:30:00,21.34,6.85,196.170975,0,0,0,0,99.9,0,19,19.5,60.9,1003.5,37.39,35860,0,0,0,0,59.1
2022/6/1,7:40:00,21.71,6.85,268.26063,0,0,0,0,99.9,0,19.7,20.3,57.9,1003.5,37.39,35860,0,0,0,0,59.1
2022/6/1,7:50:00,22.05,6.85,259.7925,0,0,0,0,99.9,0,20.6,21.2,58.7,1003.6,37.39,35860,0,0,0,0,59.1
2022/6/1,8:00:00,22.51,6.85,294.074055,0,0,0,0,99.9,0,21.1,21.9,57.5,1003.7,37.39,35860,0,0,0,0,59.1
2022/6/1,8:10:00,23.01,6.85,352.2123,0,0,0,0,99.9,0,21.3,22.4,57,1003.4,37.39,35860,0,0,0,0,59.1
2022/6/1,8:20:00,23.47,6.85,307.959135,0,0,0,0,99.9,0,21.5,22.8,53.1,1003.3,37.39,35860,0,0,0,0,59.1
2022/6/1,8:30:00,23.86,6.85,266.38128,0,0,0,0,99.9,0,21.7,23.1,51.7,1003.3,37.39,35860,0,0,0,0,59.1
2022/6/1,8:40:00,24.13,6.85,211.99068,0,0,0,0,99.9,0,21.7,22.9,53.8,1003.3,37.39,35860,0,0,0,0,59.1
2022/6/1,8:50:00,24.25,6.85,207.911385,0,0,0,0,99.9,0,21.2,22.3,54.2,1003.3,37.39,35860,0,0,0,0,59.1
2022/6/1,9:00:00,24.3,6.85,212.85297,0,0,0,0,99.9,0,21.4,22.2,54.9,1003.3,37.39,35860,0,0,0,0,59.1
2022/6/1,9:10:00,24.4,6.85,227.301855,0,0,0,0,99.9,0,21.5,22.4,55,1003.3,37.39,35860,0,0,0,0,59.1
2022/6/1,9:20:00,24.51,6.85,226.73805,0,0,0,0,99.9,0,21.7,22.4,56.2,1003.5,37.39,35860,0,0,0,0,59.1
2022/6/1,9:30:00,24.66,6.85,237.472455,-6999,-6999,0,0,99.9,0,22.1,22.8,54.5,1003.4,37.39,35860,0,0,0,0,59.1
2022/6/1,9:40:00,24.88,6.85,271.322865,-6999,0,0,0,99.9,0,22.4,23.2,54.6,1003.1,37.39,35860,0,0,0,0,59.1
2022/6/1,9:50:00,25.07,6.85,247.03503,0,0,0,0,99.9,0,22.3,23.4,53.6,1002.9,37.39,35860,0,0,0,0,59.1
2022/6/1,10:00:00,25.21,6.85,262.876845,-6999,-6999,0,0,99.9,0,22.7,23.6,50.9,1002.9,37.39,35860,0,0,0,0,59.1
2022/6/1,10:10:00,25.35,6.85,294.19566,-6999,-6999,-6999,0,99.9,0,22.9,23.8,51.9,1002.8,37.39,35860,0,0,0,0,59.1
2022/6/1,10:20:00,25.52,6.85,320.827155,-6999,-6999,-6999,0,99.9,0,23.2,24.2,52.5,1002.9,37.39,35860,0,0,0,0,59.1
2022/6/1,10:30:00,25.77,6.85,325.85718,-6999,-6999,-6999,0,99.9,0,23.1,24.2,53,1002.7,37.39,35860,0,0,0,0,59.1
2022/6/1,10:40:00,25.98,6.85,340.615605,-6999,-6999,-6999,0,99.9,0,23.5,24.5,47.4,1002.6,37.39,35860,0,0,0,0,59.1
2022/6/1,10:50:00,26.23,6.85,351.759045,0,0,0,0,99.9,0,23.3,24.7,51,1002.6,37.39,35860,0,0,0,0,59.1
2022/6/1,11:00:00,26.41,6.85,399.90357,0,0,0,0,99.9,0,22.7,24.1,52.7,1002.6,37.39,35860,0,0,0,0,59.1
2022/6/1,11:10:00,26.54,6.85,472.921845,0,0,0,0,99.9,0,22.8,24.1,51.2,1002.4,37.39,35860,0,0,0,0,59.1
2022/6/1,11:20:00,26.77,6.85,514.65447,0,0,0,0,99.9,0,23.4,24.7,47.8,1002.2,37.39,35860,0,0,0,0,59.1
2022/6/1,11:30:00,27.14,6.85,548.01846,0,0,0,0,99.9,0,24.4,25.6,46.1,1002.3,37.39,35860,0,0,0,0,59.1
2022/6/1,11:40:00,27.61,6.85,478.073475,0,0,0,0,99.9,0,24.4,26.3,37.1,1002,37.39,35860,0,0,0,0,59.1
2022/6/1,11:50:00,28.05,6.85,741.713115,0,0,0,0,99.9,0,25.3,27.1,40.9,1002,37.39,35860,0,0,0,0,59.1
2022/6/1,12:00:00,28.63,6.85,815.339415,0,0,0,0,99.9,0,25.6,27.7,37.9,1001.8,37.39,35860,0,0,0,0,59.1
2022/6/1,12:10:00,29.23,6.85,812.05608,0,0,0,0,99.9,0,25.6,28,37.4,1001.8,37.39,35860,0,0,0,0,59.1
2022/6/1,12:20:00,29.82,6.86,828.70491,0,0,0,0,99.9,0,26.3,28.4,34.8,1001.7,37.39,35860,0,0,0,0,59.1
2022/6/1,12:30:00,30.38,6.86,863.981415,0,0,0,0,99.9,0,27.2,28.9,31.5,1001.5,37.39,35860,0,0,0,0,59.1
2022/6/1,12:40:00,31.08,6.86,640.61514,0,0,0,0,99.9,0,27.3,29.7,31.3,1001.3,37.39,35860,0,0,0,0,59.1
2022/6/1,12:50:00,31.74,6.86,602.01108,0,0,0,0,99.9,0,28,30.2,31.7,1001.2,37.39,35860,0,0,0,0,59.1
2022/6/1,13:00:00,32.2,6.86,702.136215,0,0,0,0,99.9,0,26.8,29.5,32.9,1001,37.39,35860,0,0,0,0,59.1
2022/6/1,13:10:00,32.29,6.86,707.641605,0,0,0,0,99.9,0,27.4,29.2,33.9,1000.9,37.39,35860,0,0,0,0,59.1
2022/6/1,13:20:00,32.39,6.86,693.56859,0,0,0,0,99.9,0,27.3,29.2,35.7,1000.8,37.39,35860,0,0,0,0,59.1
2022/6/1,13:30:00,32.61,6.86,808.816965,0,0,0,0,99.9,0,28.5,30,34.2,1000.7,37.39,35860,0,0,0,0,59.1
2022/6/1,13:40:00,33.05,6.86,859.57047,0,0,0,0,99.9,0,27.9,29.9,34.3,1000.6,37.39,35860,0,0,0,0,59.1
2022/6/1,13:50:00,33.46,6.86,558.929745,0,0,0,0,99.9,0,27.6,29.3,34.6,1000.5,37.39,35860,0,0,0,0,59.1
2022/6/1,14:00:00,33.83,6.86,837.537855,0,0,0,0,99.9,0,27.8,29.4,32.4,1000.6,37.39,35860,0,0,0,0,59.1
2022/6/1,14:10:00,34.16,6.86,817.27404,0,0,0,0,99.9,0,27.5,29.2,33,1000.5,37.39,35860,0,0,0,0,59.1
2022/6/1,14:20:00,34.44,6.86,789.492825,0,0,0,0,99.9,0,27.7,29.2,32.7,1000.6,37.39,35860,0,0,0,0,59.1
2022/6/1,14:30:00,34.7,6.86,762.88344,0,0,0,0,99.9,0,27.7,29.3,32.4,1000.5,37.39,35860,0,0,0,0,59.1
2022/6/1,14:40:00,35.02,6.86,732.802785,0,0,0,0,99.9,0,28,29.9,37.8,1000.5,37.39,35860,0,0,0,0,59.1
2022/6/1,14:50:00,35.29,6.86,738.96042,0,0,0,0,99.9,0,28.3,30,39.3,1000.5,37.39,35860,0,0,0,0,59.1
2022/6/1,15:00:00,35.47,6.86,711.0576,0,0,0,0,99.9,0,27.9,29.5,39.4,1000.5,37.39,35860,0,0,0,0,59.1
2022/6/1,15:10:00,35.52,6.86,726.00396,0,0,0,0,99.9,0,27.6,29.1,38,1000.6,37.39,35860,0,0,0,0,59.1
2022/6/1,15:20:00,35.43,6.86,255.182565,0,0,0,0,99.9,0,27,28.6,41,1000.5,37.39,35860,0,0,0,0,59.1
2022/6/1,15:30:00,35.18,6.86,619.76541,0,0,0,0,99.9,0,26.8,28,45.1,1000.4,37.39,35860,0,0,0,0,59.1
2022/6/1,15:40:00,34.9,6.86,573.831885,0,0,0,0,99.9,0,26.6,28,45,1000.5,37.39,35860,0,0,0,0,59.1
2022/6/1,15:50:00,34.6,6.86,331.95954,0,0,0,0,99.9,0,26.1,27.4,47.4,1000.4,37.39,35860,0,0,0,0,59.1
2022/6/1,16:00:00,34.12,6.86,506.42955,0,0,0,0,99.9,0,25.7,27.1,49,1000.4,37.39,35860,0,0,0,0,59.1
2022/6/1,16:10:00,33.63,6.86,484.62909,0,0,0,0,99.9,0,26.4,27.4,48.1,1000.4,37.39,35860,0,0,0,0,59.1
2022/6/1,16:20:00,33.16,6.86,445.925535,0,0,0,0,99.9,0,25.9,27.1,49.4,1000.4,37.39,35860,0,0,0,0,59.1
2022/6/1,16:30:00,32.78,6.86,305.16222,0,0,0,0,99.9,0,26.2,27.2,50,1000.5,37.39,35860,0,0,0,0,59.1
2022/6/1,16:40:00,32.49,6.86,423.483885,0,0,0,0,99.9,0,26.2,27.3,49.9,1000.4,37.39,35860,0,0,0,0,59.1
2022/6/1,16:50:00,32.23,6.86,222.95724,0,0,0,0,99.9,0,25.3,26.7,52.1,1000.5,37.39,35860,0,0,0,0,59.1
2022/6/1,17:00:00,31.94,6.86,178.47192,0,0,0,0,99.9,0,25.5,26.5,51.8,1000.5,37.39,35860,0,0,0,0,59.1
2022/6/1,17:10:00,31.71,6.86,186.973215,0,0,0,0,99.9,0,25.3,26.3,52.7,1000.4,37.39,35860,0,0,0,0,59.1
2022/6/1,17:20:00,31.53,6.86,290.978655,0,0,0,0,99.9,0,24.9,25.9,52.9,1000.4,37.39,35860,0,0,0,0,59.1
2022/6/1,17:30:00,31.37,6.86,301.77939,0,0,0,0,99.9,0,24.6,25.6,53.4,1000.4,37.39,35860,0,0,0,0,59.1
2022/6/1,17:40:00,31.23,6.86,219.497025,0,0,0,0,99.9,0,24.6,25.6,53.6,1000.3,37.39,35860,0,0,0,0,59.1
2022/6/1,17:50:00,31.1,6.86,97.405605,0,0,0,0,99.9,0,24.6,25.4,52.6,1000.2,37.39,35860,0,0,0,0,59.1
2022/6/1,18:00:00,30.94,6.86,139.923135,0,0,0,0,99.9,0,24.5,25.3,51.4,1000.3,37.39,35860,0,0,0,0,59.1
2022/6/1,18:10:00,30.73,6.86,107.531985,0,0,0,0,99.9,0,24.1,24.9,53,1000.4,37.39,35860,0,0,0,0,59.1
2022/6/1,18:20:00,30.49,6.86,58.25985,0,0,0,0,99.9,0,24,24.7,53.3,1000.4,37.39,35860,0,0,0,0,59.1
2022/6/1,18:30:00,30.26,6.86,46.021965,0,0,0,0,99.9,0,23.6,24.2,55.2,1000.6,37.39,35860,0,0,0,0,59.1
2022/6/1,18:40:00,30.01,6.85,38.924655,0,0,0,0,99.9,0,23.3,23.8,55.1,1000.7,37.39,35860,0,0,0,0,59.1
2022/6/1,18:50:00,29.81,6.85,14.32728,0,0,0,0,99.9,0,22.9,23.4,55.7,1000.9,37.39,35860,0,0,0,0,59.1
2022/6/1,19:00:00,29.6,6.85,8.921385,0,0,0,0,99.9,0,22.5,22.9,57,1001,37.39,35860,0,0,0,0,59.1
2022/6/1,19:10:00,29.39,6.85,7.263135,0,0,0,0,99.9,0,22.3,22.6,57.7,1001.2,37.39,35860,0,0,0,0,59.1
2022/6/1,19:20:00,29.18,6.85,1.072335,0,0,0,0,99.9,0,22.3,22.5,58.8,1001.2,37.39,35860,0,0,0,0,59.1
2022/6/1,19:30:00,29,6.85,1.1055,0,0,0,0,99.9,0,22.2,22.5,57.9,1001.3,37.39,35860,0,0,0,0,59.1
2022/6/1,19:40:00,28.79,6.85,-1.868295,0,0,0,0,99.9,0,22.2,22.5,58.1,1001.3,37.39,35860,0,0,0,0,59.1
2022/6/1,19:50:00,28.63,6.85,-0.97284,0,0,0,0,99.9,0,22,22.3,58.6,1001.4,37.39,35860,0,0,0,0,59.1
2022/6/1,20:00:00,28.45,6.85,0.53064,0,0,0,0,99.9,0,21.9,22.1,59.6,1001.6,37.39,35860,0,0,0,0,59.1
2022/6/1,20:10:00,28.3,6.85,0.762795,0,0,0,0,99.9,0,21.8,22,60.1,1001.6,37.39,35860,0,0,0,0,59.1
2022/6/1,20:20:00,28.16,6.85,0.84018,0,0,0,0,99.9,0,21.9,22,61.6,1001.7,37.39,35860,0,0,0,0,59.1
2022/6/1,20:30:00,28.04,6.85,0.608025,0,0,0,0,99.9,0,21.9,22,62.2,1001.7,37.39,35860,0,0,0,0,59.1
2022/6/1,20:40:00,27.88,6.85,-0.17688,0,0,0,0,99.9,0,21.7,21.9,63.1,1001.8,37.39,35860,0,0,0,0,59.1
2022/6/1,20:50:00,27.67,6.85,0.807015,0,0,0,0,99.9,0,21.4,21.6,64,1001.8,37.39,35860,0,0,0,0,59.1
2022/6/1,21:00:00,27.43,6.85,0.917565,0,0,0,0,99.9,0,21.2,21.3,65.3,1001.8,37.39,35860,0,0,0,0,59.1
2022/6/1,21:10:00,27.19,6.85,1.625085,0,0,0,0,99.9,0,20.9,20.9,67,1001.8,37.39,35860,0,0,0,0,59.1
2022/6/1,21:20:00,26.99,6.85,-0.519585,0,0,0,0,99.9,0,20.9,20.9,67.3,1001.8,37.39,35860,0,0,0,0,59.1
2022/6/1,21:30:00,26.82,6.85,-2.023065,0,0,0,0,99.9,0,20.7,20.8,68.1,1001.9,37.39,35860,0,0,0,0,59.1
2022/6/1,21:40:00,26.61,6.85,-0.740685,0,0,0,0,99.9,0,20.6,20.6,69,1001.9,37.39,35860,0,0,0,0,59.1
2022/6/1,21:50:00,26.47,6.85,-0.79596,0,0,0,0,99.9,0,21.1,21,68.3,1002,37.39,35860,0,0,0,0,59.1
2022/6/1,22:00:00,26.38,6.85,0.917565,0,0,0,0,99.9,0,20.9,21,67.5,1002,37.39,35860,0,0,0,0,59.1
2022/6/1,22:10:00,26.25,6.85,1.61403,0,0,0,0,99.9,0,20.5,20.6,69,1002,37.39,35860,0,0,0,0,59.1
2022/6/1,22:20:00,26.14,6.85,-0.55275,0,0,0,0,99.9,0,20.5,20.6,69.7,1001.9,37.39,35860,0,0,0,0,59.1
2022/6/1,22:30:00,26.03,6.85,-1.81302,0,0,0,0,99.9,0,20.7,20.8,71.1,1002,37.39,35860,0,0,0,0,59.1
2022/6/1,22:40:00,25.9,6.85,-1.647195,0,0,0,0,99.9,0,20.4,20.5,72.3,1002.2,37.39,35860,0,0,0,0,59.1
2022/6/1,22:50:00,25.73,6.85,0.320595,0,0,0,0,99.9,0,20.3,20.4,71.3,1002.3,37.39,35860,0,0,0,0,59.1
2022/6/1,23:00:00,25.55,6.85,0.99495,0,0,0,0,99.9,0,20.4,20.5,69.9,1002.2,37.39,35860,0,0,0,0,59.1
2022/6/1,23:10:00,25.36,6.85,0.121605,0,0,0,0,99.9,0,20.5,20.5,68.1,1002.2,37.39,35860,0,0,0,0,59.1
2022/6/1,23:20:00,25.22,6.85,-0.06633,0,0,0,0,99.9,0,20.4,20.5,67.4,1002.2,37.39,35860,0,0,0,0,59.1
2022/6/1,23:30:00,25.1,6.85,1.315545,0,0,0,0,99.9,0,20.3,20.5,66.6,1002.3,37.39,35860,0,0,0,0,59.1
2022/6/1,23:40:00,24.97,6.85,1.271325,0,0,0,0,99.9,0,20.3,20.4,67,1002.2,37.39,35860,0,0,0,0,59.1
2022/6/1,23:50:00,24.87,6.85,-0.254265,0,0,0,0,99.9,0,20.2,20.3,68.1,1002.1,37.39,35860,0,0,0,0,59.1
2022/6/2,0:00:00,24.78,6.85,1.30449,0,0,0,0,99.9,0,19.9,20,69.5,1002,37.39,35860,0,0,0,0,59.1
2022/6/2,0:10:00,24.68,6.85,-0.829125,0,0,0,0,99.9,0,19.9,20,69.8,1002.1,37.39,35860,0,0,0,0,59.1
2022/6/2,0:20:00,24.57,6.85,0.99495,0,0,0,0,99.9,0,19.7,19.8,70.3,1002.2,37.39,35860,0,0,0,0,59.1
2022/6/2,0:30:00,24.41,6.85,1.45926,0,0,0,0,99.9,0,19.5,19.6,70.6,1002.3,37.39,35860,0,0,0,0,59.1
2022/6/2,0:40:00,24.23,6.85,1.403985,0,0,0,0,99.9,0,19.5,19.6,71.4,1002.3,37.39,35860,0,0,0,0,59.1
2022/6/2,0:50:00,24.04,6.85,-0.077385,0,0,0,0,99.9,0,19.5,19.6,71.9,1002.2,37.39,35860,0,0,0,0,59.1
2022/6/2,1:00:00,23.88,6.85,-2.03412,0,0,0,0,99.9,0,19.5,19.5,72.2,1002.2,37.39,35860,0,0,0,0,59.1
2022/6/2,1:10:00,23.74,6.85,-0.077385,0,0,0,0,99.9,0,19.4,19.4,72.7,1002.1,37.39,35860,0,0,0,0,59.1
2022/6/2,1:20:00,23.63,6.85,-0.64119,0,0,0,0,99.9,0,19.3,19.4,72.9,1002.2,37.39,35860,0,0,0,0,59.1
2022/6/2,1:30:00,23.51,6.85,0.652245,0,0,0,0,99.9,0,19.3,19.3,72.8,1002.3,37.39,35860,0,0,0,0,59.1
2022/6/2,1:40:00,23.4,6.85,-2.155725,0,0,0,0,99.9,0,19.1,19.2,73.1,1002.3,37.39,35860,0,0,0,0,59.1
2022/6/2,1:50:00,23.28,6.85,-0.2211,0,0,0,0,99.9,0,19,19,73.7,1002.3,37.39,35860,0,0,0,0,59.1
2022/6/2,2:00:00,23.18,6.85,-1.580865,0,0,0,0,99.9,0,18.8,18.9,74.6,1002.4,37.39,35860,0,0,0,0,59.1
2022/6/2,2:10:00,23.09,6.85,-0.033165,0,0,0,0,99.9,0,18.7,18.6,75.3,1002.3,37.39,35860,0,0,0,0,59.1
2022/6/2,2:20:00,22.95,6.85,-0.26532,0,0,0,0,99.9,0,18.5,18.5,76.6,1002.3,37.39,35860,0,0,0,0,59.1
2022/6/2,2:30:00,22.82,6.85,0.37587,0,0,0,0,99.9,0,18.4,18.4,77.2,1002.3,37.39,35860,0,0,0,0,59.1
2022/6/2,2:40:00,22.71,6.85,-0.6633,0,0,0,0,99.9,0,18.3,18.3,77.1,1002.4,37.39,35860,0,0,0,0,59.1
2022/6/2,2:50:00,22.59,6.85,-0.762795,0,0,0,0,99.9,0,18.6,18.5,75.7,1002.5,37.39,35860,0,0,0,0,59.1
2022/6/2,3:00:00,22.49,6.85,-0.86229,0,0,0,0,99.9,0,18.6,18.6,75.1,1002.6,37.39,35860,0,0,0,0,59.1
2022/6/2,3:10:00,22.38,6.85,1.359765,0,0,0,0,99.9,0,18.5,18.5,75,1002.7,37.39,35860,0,0,0,0,59.1
2022/6/2,3:20:00,22.27,6.85,-1.669305,0,0,0,0,99.9,0,18.3,18.3,75.8,1002.7,37.39,35860,0,0,0,0,59.1
2022/6/2,3:30:00,22.15,6.85,-0.187935,0,0,0,0,99.9,0,18.1,18.1,76.2,1002.7,37.39,35860,0,0,0,0,59.1
2022/6/2,3:40:00,21.97,6.85,-0.851235,0,0,0,0,99.9,0,17.9,17.8,77,1002.9,37.39,35860,0,0,0,0,59.1
2022/6/2,3:50:00,21.84,6.85,-0.86229,0,0,0,0,99.9,0,17.8,17.7,77.7,1003.1,37.39,35860,0,0,0,0,59.1
2022/6/2,4:00:00,21.68,6.85,-0.718575,0,0,0,0,99.9,0,17.7,17.6,78.2,1003.2,37.39,35860,0,0,0,0,59.1
2022/6/2,4:10:00,21.52,6.85,-0.39798,0,0,0,0,99.9,0,17.6,17.5,78.7,1003.3,37.39,35860,0,0,0,0,59.1
2022/6/2,4:20:00,21.37,6.85,-0.674355,0,0,0,0,99.9,0,17.6,17.4,78.7,1003.3,37.39,35860,0,0,0,0,59.1
2022/6/2,4:30:00,21.23,6.84,-2.47632,0,0,0,0,99.9,0,17.6,17.4,79,1003.1,37.39,35860,0,0,0,0,59.1
2022/6/2,4:40:00,21.14,6.84,0.70752,0,0,0,0,99.9,0,17.6,17.6,77.4,1003.1,37.39,35860,0,0,0,0,59.1
2022/6/2,4:50:00,21.07,6.84,-0.541695,0,0,0,0,99.9,0,17.6,17.6,76.5,1003.1,37.39,35860,0,0,0,0,59.1
2022/6/2,5:00:00,21.01,6.84,0.39798,0,0,0,0,99.9,0,17.6,17.6,76.1,1003.1,37.39,35860,0,0,0,0,59.1
2022/6/2,5:10:00,20.94,6.84,1.92357,0,0,0,0,99.9,0,17.8,17.7,75.1,1003.2,37.39,35860,0,0,0,0,59.1
2022/6/2,5:20:00,20.9,6.84,5.803875,0,0,0,0,99.9,0,17.8,17.8,75,1003.3,37.39,35860,0,0,0,0,59.1
2022/6/2,5:30:00,20.87,6.84,16.880985,0,0,0,0,99.9,0,17.6,17.6,75.7,1003.4,37.39,35860,0,0,0,0,59.1
2022/6/2,5:40:00,20.82,6.84,29.16309,0,0,0,0,99.9,0,17.5,17.5,76.6,1003.4,37.39,35860,0,0,0,0,59.1
2022/6/2,5:50:00,20.82,6.84,46.89531,0,0,0,0,99.9,0,17.6,17.6,77,1003.5,37.39,35860,0,0,0,0,59.1
2022/6/2,6:00:00,20.88,6.84,68.463615,0,0,0,0,99.9,0,18,18,76.2,1003.6,37.39,35860,0,0,0,0,59.1
