Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
#,doy,time,No,PCBTemperature,PCBBatVol,Rs,flag,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2
2021/2/1 0:00,32,32.007,16345,9.07,6.84,-0.0138,0,0,0,0,0,99.9,0,7,7,58,1020.7,13.73,17480,0,0,0,0,22.6
2021/2/1 0:10,32,32.014,16346,9.08,6.84,-0.0138,0,0,0,0,0,99.9,0,6.8,7,59,1020.5,13.73,17480,0,0,0,0,22.6
2021/2/1 0:20,32,32.021,16347,9.13,6.84,-0.01,0,0,0,0,0,99.9,0,7.2,7.2,54.3,1020.3,13.73,17480,0,0,0,0,22.6
2021/2/1 0:30,32,32.028,16348,9.2,6.84,-0.011,0,0,0,0,0,99.9,0,7.2,7.4,51.2,1020,13.73,17480,0,0,0,0,22.6
2021/2/1 0:40,32,32.035,16349,9.3,6.84,-0.0078,0,0,0,0,0,99.9,0,7.6,7.7,50.3,1019.8,13.73,17480,0,0,0,0,22.6
2021/2/1 0:50,32,32.042,16350,9.42,6.84,0.0039,0,0,0,0,0,99.9,0,7.8,7.9,51,1019.9,13.73,17480,0,0,0,0,22.6
2021/2/1 1:00,32,32.049,16351,9.53,6.85,-0.004,0,0,0,0,0,99.9,0,7.8,8,52.4,1019.5,13.73,17480,0,0,0,0,22.6
2021/2/1 1:10,32,32.056,16352,9.63,6.85,-0.016,0,0,0,0,0,99.9,0,7.9,8,51.7,1019.3,13.73,17480,0,0,0,0,22.6
2021/2/1 1:20,32,32.062,16353,9.73,6.85,-0.0016,0,0,0,0,0,99.9,0,8,8.1,51.2,1019.4,13.73,17480,0,0,0,0,22.6
2021/2/1 1:30,32,32.069,16354,9.83,6.85,-0.0097,0,0,0,0,0,99.9,0,8.3,8.4,49.8,1019.2,13.73,17480,0,0,0,0,22.6
2021/2/1 1:40,32,32.076,16355,9.93,6.85,-0.0106,0,0,0,0,0,99.9,0,9.2,8.9,45.1,1019.1,13.73,17480,0,0,0,0,22.6
2021/2/1 1:50,32,32.083,16356,10.04,6.85,-0.0109,0,0,0,0,0,99.9,0,9.3,9.4,45.4,1019,13.73,17480,0,0,0,0,22.6
2021/2/1 2:00,32,32.09,16357,10.16,6.85,-0.0113,0,0,0,0,0,99.9,0,9.7,9.7,39.8,1018.8,13.73,17480,0,0,0,0,22.6
2021/2/1 2:10,32,32.097,16358,10.27,6.85,-0.0115,0,0,0,0,0,99.9,0,10.2,10.1,40.4,1018.7,13.73,17480,0,0,0,0,22.6
2021/2/1 2:20,32,32.104,16359,10.4,6.84,-0.0196,0,0,0,0,0,99.9,0,10.5,10.5,40.8,1018.5,13.73,17480,0,0,0,0,22.6
2021/2/1 2:30,32,32.111,16360,10.54,6.84,-0.02,0,0,0,0,0,99.9,0,10.3,10.6,39.7,1018.3,13.73,17480,0,0,0,0,22.6
2021/2/1 2:40,32,32.118,16361,10.65,6.85,-0.0034,0,0,0,0,0,99.9,0,10.2,10.4,42.9,1018,13.73,17480,0,0,0,0,22.6
2021/2/1 2:50,32,32.125,16362,10.77,6.84,-0.0157,0,0,0,0,0,99.9,0,10.7,10.8,42.2,1017.9,13.73,17480,0,0,0,0,22.6
2021/2/1 3:00,32,32.132,16363,10.88,6.84,-0.0057,0,0,0,0,0,99.9,0,10.6,10.8,43.5,1017.8,13.73,17480,0,0,0,0,22.6
2021/2/1 3:10,32,32.139,16364,10.98,6.85,-0.0076,0,0,0,0,0,99.9,0,10.6,10.9,41.5,1017.4,13.73,17480,0,0,0,0,22.6
2021/2/1 3:20,32,32.146,16365,11.07,6.84,-0.0038,0,0,0,0,0,99.9,0,10.7,10.8,42,1017.5,13.73,17480,0,0,0,0,22.6
2021/2/1 3:30,32,32.153,16366,11.14,6.85,0.0049,0,0,0,0,0,99.9,0,10.9,11,43.5,1017,13.73,17480,0,0,0,0,22.6
2021/2/1 3:40,32,32.16,16367,11.24,6.85,-0.0047,0,0,0,0,0,99.9,0,11.6,11.6,42.4,1017,13.73,17480,0,0,0,0,22.6
2021/2/1 3:50,32,32.167,16368,11.36,6.85,-0.0106,0,0,0,0,0,99.9,0,11.7,11.8,42.3,1016.9,13.73,17480,0,0,0,0,22.6
2021/2/1 4:00,32,32.174,16369,11.47,6.85,-0.0044,0,0,0,0,0,99.9,0,11.2,11.6,43.8,1016.5,13.73,17480,0,0,0,0,22.6
2021/2/1 4:10,32,32.181,16370,11.54,6.85,-0.0022,0,0,0,0,0,99.9,0,10.8,11.1,44.5,1016,13.73,17480,0,0,0,0,22.6
2021/2/1 4:20,32,32.188,16371,11.56,6.85,-0.0006,0,0,0,0,0,99.9,0,10.7,11,46.4,1016.1,13.73,17480,0,0,0,0,22.6
2021/2/1 4:30,32,32.194,16372,11.56,6.85,-0.0044,0,0,0,0,0,99.9,0,10.8,10.9,45.8,1015.8,13.73,17480,0,0,0,0,22.6
2021/2/1 4:40,32,32.201,16373,11.55,6.84,0.0086,0,0,0,0,0,99.9,0,10.9,11,46.6,1015.5,13.73,17480,0,0,0,0,22.6
2021/2/1 4:50,32,32.208,16374,11.56,6.84,0.0019,0,0,0,0,0,99.9,0,11.1,11.2,46.3,1015.5,13.73,17480,0,0,0,0,22.6
2021/2/1 5:00,32,32.215,16375,11.57,6.84,-0.0149,0,0,0,0,0,99.9,0,11.1,11.3,46,1015.4,13.73,17480,0,0,0,0,22.6
2021/2/1 5:10,32,32.222,16376,11.59,6.85,-0.0069,0,0,0,0,0,99.9,0,11.3,11.5,46.4,1015.7,13.73,17480,0,0,0,0,22.6
2021/2/1 5:20,32,32.229,16377,11.62,6.85,-0.0059,0,0,0,0,0,99.9,0,10.9,11.2,47.6,1015.3,13.73,17480,0,0,0,0,22.6
2021/2/1 5:30,32,32.236,16378,11.64,6.85,-0.0016,0,0,0,0,0,99.9,0,11.1,11.3,46.3,1015.3,13.73,17480,0,0,0,0,22.6
2021/2/1 5:40,32,32.243,16379,11.66,6.85,-0.0101,0,0,0,0,0,99.9,0,11.3,11.4,45.5,1015.1,13.73,17480,0,0,0,0,22.6
2021/2/1 5:50,32,32.25,16380,11.67,6.85,-0.0118,0,0,0,0,0,99.9,0,11.1,11.3,45.8,1014.9,13.73,17480,0,0,0,0,22.6
2021/2/1 6:00,32,32.257,16381,11.68,6.84,-0.0121,0,0,0,0,0,99.9,0,11.1,11.3,46.4,1014.9,13.73,17480,0,0,0,0,22.6
2021/2/1 6:10,32,32.264,16382,11.68,6.85,-0.0064,0,0,0,0,0,99.9,0,11.1,11.3,47.2,1014.7,13.73,17480,0,0,0,0,22.6
2021/2/1 6:20,32,32.271,16383,11.69,6.84,-0.0181,0,0,0,0,0,99.9,0,11.3,11.4,47.5,1014.7,13.73,17480,0,0,0,0,22.6
2021/2/1 6:30,32,32.278,16384,11.7,6.85,-0.0105,0,0,0,0,0,99.9,0,11.3,11.5,47.5,1014.8,13.73,17480,0,0,0,0,22.6
2021/2/1 6:40,32,32.285,16385,11.73,6.85,-0.0079,0,0,0,0,0,99.9,0,11.3,11.5,48.3,1014.5,13.73,17480,0,0,0,0,22.6
2021/2/1 6:50,32,32.292,16386,11.75,6.85,-0.0098,0,0,0,0,0,99.9,0,11.5,11.6,48.4,1014.3,13.73,17480,0,0,0,0,22.6
2021/2/1 7:00,32,32.299,16387,11.79,6.85,-0.0041,0,0,0,0,0,99.9,0,11.5,11.7,49.3,1014.4,13.73,17480,0,0,0,0,22.6
2021/2/1 7:10,32,32.306,16388,11.82,6.85,-0.0018,0,0,0,0,0,99.9,0,12.1,12.1,48.4,1014,13.73,17480,0,0,0,0,22.6
2021/2/1 7:20,32,32.312,16389,11.86,6.84,0.0233,0,0,0,0,0,99.9,0,11.9,12,49.9,1014.1,13.73,17480,0,0,0,0,22.6
2021/2/1 7:30,32,32.319,16390,11.88,6.84,0.0467,0,0,0,0,0,99.9,0,11.9,12.1,50.2,1014,13.73,17480,0,0,0,0,22.6
2021/2/1 7:40,32,32.326,16391,11.87,6.84,0.0846,0,0,0,0,0,99.9,0,11.9,12.1,51.1,1013.6,13.73,17480,0,0,0,0,22.6
2021/2/1 7:50,32,32.333,16392,11.89,6.85,0.1376,0,0,0,0,0,99.9,0,12.2,12.3,50.9,1013.9,13.73,17480,0,0,0,0,22.6
2021/2/1 8:00,32,32.34,16393,11.94,6.85,0.1799,0,0,0,0,0,99.9,0,12.4,12.6,51.4,1013.7,13.73,17480,0,0,0,0,22.6
2021/2/1 8:10,32,32.347,16394,12.02,6.84,0.2775,0,0,0,0,0,99.9,0,12.5,12.7,52.4,1013.5,13.73,17480,0,0,0,0,22.6
2021/2/1 8:20,32,32.354,16395,12.1,6.85,0.5538,0,0,0,0,0,99.9,0,12.7,12.8,52.4,1013.5,13.73,17480,0,0,0,0,22.6
2021/2/1 8:30,32,32.361,16396,12.22,6.85,0.3967,0,0,0,0,0,99.9,0,12.9,13.1,52.4,1013.5,13.73,17480,0,0,0,0,22.6
2021/2/1 8:40,32,32.368,16397,12.38,6.84,0.7161,0,0,0,0,0,99.9,0,13,13.2,52.9,1013.5,13.73,17480,0,0,0,0,22.6
2021/2/1 8:50,32,32.375,16398,12.58,6.84,0.586,0,0,0,0,0,99.9,0,13.1,13.3,53.4,1013.7,13.73,17480,0,0,0,0,22.6
2021/2/1 9:00,32,32.382,16399,12.79,6.84,0.6775,0,0,0,0,0,99.9,0,13.2,13.5,54.1,1013.5,13.73,17480,0,0,0,0,22.6
2021/2/1 9:10,32,32.389,16400,12.97,6.84,0.7199,0,0,0,0,0,99.9,0,13.1,13.4,54.5,1013.5,13.73,17480,0,0,0,0,22.6
2021/2/1 9:20,32,32.396,16401,13.13,6.85,1.2026,0,0,0,0,0,99.9,0,13.2,13.5,54.6,1013.4,13.73,17480,0,0,0,0,22.6
2021/2/1 9:30,32,32.403,16402,13.38,6.84,0.6494,0,0,0,0,0,99.9,0,13.7,14,53.9,1013.6,13.73,17480,0,0,0,0,22.6
2021/2/1 9:40,32,32.41,16403,13.63,6.84,0.9537,0,0,0,0,0,99.9,0,13.6,14,53.9,1013.4,13.73,17480,0,0,0,0,22.6
2021/2/1 9:50,32,32.417,16404,13.87,6.84,1.019,0,0,0,0,0,99.9,0,13.8,14.1,54.3,1013.4,13.73,17480,0,0,0,0,22.6
2021/2/1 10:00,32,32.424,16405,14.09,6.84,0.9741,0,0,0,0,0,99.9,0,13.9,14.2,54.1,1013.3,13.73,17480,0,0,0,0,22.6
2021/2/1 10:10,32,32.431,16406,14.29,6.84,1.5739,0,0,0,0,0,99.9,0,13.8,14.1,54.5,1013.4,13.73,17480,0,0,0,0,22.6
2021/2/1 10:20,32,32.438,16407,14.49,6.84,1.0538,0,0,0,0,0,99.9,0,13.8,14.2,54.6,1013.4,13.73,17480,0,0,0,0,22.6
2021/2/1 10:30,32,32.444,16408,14.66,6.84,0.5515,0,0,0,0,0,99.9,0,13.8,14.2,55.1,1013.5,13.73,17480,0,0,0,0,22.6
2021/2/1 10:40,32,32.451,16409,14.74,6.84,0.6731,0,0,0,0,0,99.9,0,13.8,14.1,55.3,1013.4,13.73,17480,0,0,0,0,22.6
2021/2/1 10:50,32,32.458,16410,14.78,6.84,0.4479,0,0,0,0,0,99.9,0,13.8,14.1,55.7,1013.4,13.73,17480,0,0,0,0,22.6
2021/2/1 11:00,32,32.465,16411,14.78,6.84,0.5151,0,0,0,0,0,99.9,0,13.8,14.1,57.4,1013.1,13.73,17480,0,0,0,0,22.6
2021/2/1 11:10,32,32.472,16412,14.79,6.84,0.8147,0,0,0,0,0,99.9,0,13.9,14.1,58.1,1012.9,13.73,17480,0,0,0,0,22.6
2021/2/1 11:20,32,32.479,16413,14.81,6.84,0.9267,0,0,0,0,0,99.9,0,13.8,14,59.8,1012.7,13.73,17480,0,0,0,0,22.6
2021/2/1 11:30,32,32.486,16414,14.84,6.84,0.5265,0,0,0,0,0,99.9,0,14,14.1,59.1,1012.7,13.73,17480,0,0,0,0,22.6
2021/2/1 11:40,32,32.493,16415,14.87,6.84,1.1707,0,0,0,0,0,99.9,0,14,14.2,59.2,1012.6,13.73,17480,0,0,0,0,22.6
2021/2/1 11:50,32,32.5,16416,14.93,6.84,1.8093,0,0,0,0,0,99.9,0,14.4,14.6,58.3,1012.2,13.73,17480,0,0,0,0,22.6
2021/2/1 12:00,32,32.507,16417,15.1,6.84,1.4272,0,0,0,0,0,99.9,0,14.8,15.1,58,1012,13.73,17480,0,0,0,0,22.6
2021/2/1 12:10,32,32.514,16418,15.38,6.84,2.0552,0,0,0,0,0,99.9,0,14.6,15.1,59.7,1011.8,13.73,17480,0,0,0,0,22.6
2021/2/1 12:20,32,32.521,16419,15.65,6.84,0.7747,0,0,0,0,0,99.9,0,14.3,14.7,61.6,1011.8,13.73,17480,0,0,0,0,22.6
2021/2/1 12:30,32,32.528,16420,15.79,6.84,1.5165,0,0,0,0,0,99.9,0,14,14.3,64.4,1011.5,13.74,17500,0,0,0,0,22.6
2021/2/1 12:40,32,32.535,16421,15.84,6.84,1.6458,0,0,0,0,0,99.9,0,14.1,14.2,64.8,1011.2,13.74,17500,0,0,0,0,22.6
2021/2/1 12:50,32,32.542,16422,15.89,6.84,0.9565,0,0,0,0,0,99.9,0,14.1,14.3,65.4,1011.2,13.74,17500,0,0,0,0,22.6
2021/2/1 13:00,32,32.549,16423,15.88,6.84,1.762,0,0,0,0,0,99.9,0,14.1,14.3,67,1010.9,13.75,17530,0,0,0,0,22.6
2021/2/1 13:10,32,32.556,16424,15.86,6.84,1.4211,0,0,0,0,0,99.9,0,14,14.2,69.4,1010.4,13.75,17530,0,0,0,0,22.6
2021/2/1 13:20,32,32.562,16425,15.86,6.84,1.5133,0,0,0,0,0,99.9,0,14.3,14.4,68.9,1010.2,13.75,17530,0,0,0,0,22.6
2021/2/1 13:30,32,32.569,16426,15.87,6.84,0.9821,0,0,0,0,0,99.9,0,14.6,14.8,67.8,1010,13.75,17530,0,0,0,0,22.6
2021/2/1 13:40,32,32.576,16427,15.87,6.84,1.393,0,0,0,0,0,99.9,0,14.8,15,68.4,1009.9,13.75,17530,0,0,0,0,22.6
2021/2/1 13:50,32,32.583,16428,15.86,6.84,1.0014,0,0,0,0,0,99.9,0,14.8,15,70.4,1009.8,13.75,17530,0,0,0,0,22.6
2021/2/1 14:00,32,32.59,16429,15.85,6.84,0.7228,0,0,0,0,0,99.9,0,14.8,14.9,71.4,1009.7,13.75,17530,0,0,0,0,22.6
2021/2/1 14:10,32,32.597,16430,15.81,6.84,0.4099,0,0,0,0,0,99.9,0,14.8,14.9,72.9,1009.6,13.75,17530,0,0,0,0,22.6
2021/2/1 14:20,32,32.604,16431,15.76,6.84,0.3053,0,0,0,0,0,99.9,0,14.8,14.8,72.3,1009.6,13.76,17540,0,0,0,0,22.6
2021/2/1 14:30,32,32.611,16432,15.7,6.84,0.2718,0,0,0,0,0,99.9,0,15.1,15,71,1009.5,13.76,17540,0,0,0,0,22.6
2021/2/1 14:40,32,32.618,16433,15.63,6.84,0.1778,0,0,0,0,0,99.9,0,15,15,71.5,1009.5,13.86,17670,0,0,0,0,22.6
2021/2/1 14:50,32,32.625,16434,15.56,6.84,0.0883,0,0,0,0,0,99.9,0,14.8,14.9,73.1,1009.6,13.92,17760,1.6,0,0,0,22.6
2021/2/1 15:00,32,32.632,16435,15.46,6.84,0.1104,0,0,0,0,0,99.9,0,14.6,14.6,75.8,1009.7,14.16,18080,1.5,0,0,0,22.6
2021/2/1 15:10,32,32.639,16436,15.36,6.84,0.1723,0,-6999,0,0,0,99.9,0,14.2,14.4,77.6,1009.4,14.37,18350,0.4,0,0,0,22.6
2021/2/1 15:20,32,32.646,16437,15.27,6.84,0.1055,0,-6999,-6999,0,0,99.9,0,14.3,14.3,77.4,1009.5,14.52,18540,2,0,0,0,22.6
2021/2/1 15:30,32,32.653,16438,15.19,6.84,0.0663,0,0,0,0,0,99.9,0,14.2,14.3,78.4,1009.6,14.64,18770,0.4,0,0,0,22.6
2021/2/1 15:40,32,32.66,16439,15.12,6.84,0.184,0,-6999,-6999,-6999,-6999,99.9,0,14.4,14.4,78.5,1009.7,14.78,18990,0.4,0,0,0,22.6
2021/2/1 15:50,32,32.667,16440,15.06,6.84,0.2187,0,-6999,-6999,-6999,-6999,-6999,0,14.4,14.4,78.9,1009.6,14.89,19140,0.4,0,0,0,22.6
2021/2/1 16:00,32,32.674,16441,15.02,6.84,0.1223,0,0,0,0,0,99.9,0,14.5,14.5,78.7,1009.2,15.02,19350,0,0,0,0,22.6
2021/2/1 16:10,32,32.681,16442,14.99,6.84,0.0854,0,0,0,0,0,99.9,0,14.5,14.5,79,1009.5,15.09,19480,0.5,0,0,0,22.6
2021/2/1 16:20,32,32.688,16443,14.97,6.84,0.0465,0,0,0,0,0,99.9,0,13,13.8,77.3,1010.3,16.06,19920,15.4,0,0,0,22
2021/2/1 16:30,32,32.694,16444,14.8,6.84,0.0354,0,0,0,0,0,99.9,0,11.2,11.8,82.6,1010.5,16.89,20380,1.2,0,0,0,22.6
2021/2/1 16:40,32,32.701,16445,14.46,6.84,0.028,0,-6999,-6999,-6999,-6999,99.9,0,11,11.3,83.6,1010.4,17.03,20580,0.2,0,0,0,22.6
2021/2/1 16:50,32,32.708,16446,14.12,6.85,0.0168,0,-6999,-6999,-6999,-6999,-6999,0,10.8,11,83.8,1010.7,17.6,21030,4.9,0,0,0,22.6
2021/2/1 17:00,32,32.715,16447,13.81,6.84,0.0586,0,-6999,-6999,-6999,-6999,-6999,-6999,10.8,11,84.7,1010.6,18.73,21510,0.3,0,0,0,22.6
2021/2/1 17:10,32,32.722,16448,13.56,6.84,0.0131,0,0,0,0,0,99.9,0,10.9,11,85.1,1010.8,18.88,21700,0.2,0,0,0,22.6
2021/2/1 17:20,32,32.729,16449,13.36,6.84,0.0069,0,0,0,0,0,99.9,0,10.8,11,85,1010.7,18.88,21700,0,0,0,0,22.6
2021/2/1 17:30,32,32.736,16450,13.19,6.84,0.0147,0,0,0,0,0,99.9,0,10.6,10.9,84.5,1010.7,19,21810,0.8,0,0,0,22.6
2021/2/1 17:40,32,32.743,16451,13.08,6.84,0.0146,0,0,0,0,0,99.9,0,10.6,10.8,84.8,1010.5,19.04,21900,0,0,0,0,22.6
2021/2/1 17:50,32,32.75,16452,13,6.84,-0.0025,0,0,0,0,0,99.9,0,10.6,10.8,85.2,1010.7,19.08,21950,0,0,0,0,22.6
2021/2/1 18:00,32,32.757,16453,12.92,6.84,-0.0131,0,0,0,0,0,99.9,0,10.5,10.7,85.1,1010.9,19.21,22090,1,0,0,0,22.6
2021/2/1 18:10,32,32.764,16454,12.85,6.85,-0.0181,0,0,0,0,0,99.9,0,10.5,10.7,85,1010.8,19.21,22090,0,0,0,0,22.6
2021/2/1 18:20,32,32.771,16455,12.78,6.84,-0.0097,0,0,0,0,0,99.9,0,10.6,10.7,85.1,1010.8,19.26,22190,0,0,0,0,22.6
2021/2/1 18:30,32,32.778,16456,12.72,6.84,-0.0041,0,0,0,0,0,99.9,0,10.6,10.8,85.1,1010.8,19.26,22200,0.2,0,0,0,22.6
2021/2/1 18:40,32,32.785,16457,12.66,6.84,-0.0101,0,0,0,0,0,99.9,0,10.7,10.8,85.3,1010.8,19.26,22210,0,0,0,0,22.6
2021/2/1 18:50,32,32.792,16458,12.62,6.85,-0.009,0,0,0,0,0,99.9,0,10.6,10.8,85.4,1010.7,19.26,22210,0,0,0,0,22.6
2021/2/1 19:00,32,32.799,16459,12.57,6.84,-0.0058,0,0,0,0,0,99.9,0,10.6,10.8,85.7,1010.8,19.26,22210,0,0,0,0,22.6
2021/2/1 19:10,32,32.806,16460,12.54,6.85,-0.0026,0,0,0,0,0,99.9,0,10.7,10.8,85.6,1010.9,19.26,22210,0,0,0,0,22.6
2021/2/1 19:20,32,32.812,16461,12.53,6.85,-0.0124,0,0,0,0,0,99.9,0,10.7,10.9,85.3,1011.1,19.26,22210,0,0,0,0,22.6
2021/2/1 19:30,32,32.819,16462,12.53,6.85,-0.009,0,0,0,0,0,99.9,0,10.8,11,85.3,1011.1,19.26,22210,0,0,0,0,22.6
2021/2/1 19:40,32,32.826,16463,12.52,6.84,-0.0073,0,0,0,0,0,99.9,0,10.9,11,85.2,1011.2,19.26,22210,0,0,0,0,22.6
2021/2/1 19:50,32,32.833,16464,12.52,6.85,-0.0055,0,0,0,0,0,99.9,0,10.9,11.1,84.9,1011.2,19.26,22210,0,0,0,0,22.6
2021/2/1 20:00,32,32.84,16465,12.51,6.84,-0.0159,0,0,0,0,0,99.9,0,10.9,11,84.1,1011.3,19.26,22210,0,0,0,0,22.6
2021/2/1 20:10,32,32.847,16466,12.5,6.85,-0.0139,0,0,0,0,0,99.9,0,10.8,11,83.7,1011.5,19.26,22210,0,0,0,0,22.6
2021/2/1 20:20,32,32.854,16467,12.47,6.85,-0.0102,0,0,0,0,0,99.9,0,10.8,11,83.5,1011.4,19.26,22210,0,0,0,0,22.6
2021/2/1 20:30,32,32.861,16468,12.44,6.85,-0.0082,0,0,0,0,0,99.9,0,10.9,11,83.7,1011.4,19.27,22220,0.1,0,0,0,22.6
2021/2/1 20:40,32,32.868,16469,12.42,6.84,-0.0054,0,0,0,0,0,99.9,0,10.8,11,83.9,1011.4,19.29,22240,0,0,0,0,22.6
2021/2/1 20:50,32,32.875,16470,12.39,6.85,-0.0044,0,0,0,0,0,99.9,0,10.8,10.9,84.2,1011.4,19.37,22340,0,0,0,0,22.6
2021/2/1 21:00,32,32.882,16471,12.35,6.85,-0.0194,0,0,0,0,0,99.9,0,10.9,11,84.3,1011.6,19.37,22340,0,0,0,0,22.6
2021/2/1 21:10,32,32.889,16472,12.31,6.85,-0.0133,0,0,0,0,0,99.9,0,10.8,11,84.1,1011.6,19.41,22430,0,0,0,0,22.6
2021/2/1 21:20,32,32.896,16473,12.26,6.85,-0.004,0,0,0,0,0,99.9,0,10.6,10.8,81.8,1011.7,19.46,22480,0,0,0,0,22.6
2021/2/1 21:30,32,32.903,16474,12.18,6.85,-0.0079,0,0,0,0,0,99.9,0,10.7,10.7,81.8,1011.8,19.46,22480,0,0,0,0,22.6
2021/2/1 21:40,32,32.91,16475,12.11,6.85,-0.0159,0,0,0,0,0,99.9,0,10.7,10.8,82,1011.9,19.46,22480,0,0,0,0,22.6
2021/2/1 21:50,32,32.917,16476,12.07,6.85,-0.0044,0,0,0,0,0,99.9,0,10.6,10.7,81.4,1011.8,19.52,22550,0,0,0,0,22.6
2021/2/1 22:00,32,32.924,16477,12.02,6.84,-0.0129,0,0,0,0,0,99.9,0,10.7,10.8,82.6,1011.8,19.55,22600,0,0,0,0,22.6
2021/2/1 22:10,32,32.931,16478,11.99,6.85,-0.0082,0,0,0,0,0,99.9,0,10.7,10.8,83,1011.6,19.58,22670,0,0,0,0,22.6
2021/2/1 22:20,32,32.938,16479,11.96,6.85,0.0009,0,0,0,0,0,99.9,0,10.6,10.7,83.2,1011.8,19.58,22670,0,0,0,0,22.6
2021/2/1 22:30,32,32.944,16480,11.94,6.85,-0.0119,0,0,0,0,0,99.9,0,10.6,10.7,83.7,1011.8,19.67,22800,0.2,0,0,0,22.6
2021/2/1 22:40,32,32.951,16481,11.92,6.85,-0.0051,0,0,0,0,0,99.9,0,10.6,10.7,83.8,1011.7,19.84,23030,0.1,0,0,0,22.6
2021/2/1 22:50,32,32.958,16482,11.89,6.85,-0.0064,0,0,0,0,0,99.9,0,10.6,10.7,83.4,1011.6,19.84,23030,0,0,0,0,22.6
2021/2/1 23:00,32,32.965,16483,11.86,6.85,-0.0058,0,0,0,0,0,99.9,0,10.5,10.6,83.3,1011.6,19.86,23060,0.6,0,0,0,22.6
2021/2/1 23:10,32,32.972,16484,11.82,6.85,-0.0021,0,0,0,0,0,99.9,0,10.5,10.6,82.6,1011.6,19.86,23060,0,0,0,0,22.6
2021/2/1 23:20,32,32.979,16485,11.79,6.85,0.0028,0,0,0,0,0,99.9,0,10.4,10.5,82.1,1011.7,19.99,23250,1.8,0,0,0,22.6
2021/2/1 23:30,32,32.986,16486,11.75,6.85,-0.0116,0,0,0,0,0,99.9,0,10.4,10.5,81.6,1011.7,20.04,23330,0,0,0,0,22.6
2021/2/1 23:40,32,32.993,16487,11.7,6.85,-0.008,0,0,0,0,0,99.9,0,10.3,10.4,80.5,1011.7,20.04,23330,0,0,0,0,22.6
2021/2/1 23:50,33,33,16488,11.64,6.85,-0.018,0,0,0,0,0,99.9,0,10.3,10.3,78.9,1011.8,20.04,23330,0,0,0,0,22.6
2021/2/2 0:00,33,33.007,16489,11.57,6.85,-0.0184,0,0,0,0,0,99.9,0,10.2,10.3,78.8,1012.1,20.04,23330,0,0,0,0,22.6
2021/2/2 0:10,33,33.014,16490,11.53,6.85,-0.0058,0,0,0,0,0,99.9,0,10.2,10.2,79.2,1011.9,20.04,23330,0,0,0,0,22.6
2021/2/2 0:20,33,33.021,16491,11.48,6.85,-0.0023,0,0,0,0,0,99.9,0,10.2,10.2,77.8,1011.9,20.04,23330,0,0,0,0,22.6
2021/2/2 0:30,33,33.028,16492,11.43,6.85,-0.0066,0,0,0,0,0,99.9,0,10.3,10.3,77.1,1011.7,20.04,23330,0,0,0,0,22.6
2021/2/2 0:40,33,33.035,16493,11.38,6.85,-0.0067,0,0,0,0,0,99.9,0,10.1,10.2,78.8,1011.7,20.04,23330,0,0,0,0,22.6
2021/2/2 0:50,33,33.042,16494,11.35,6.85,0.0011,0,0,0,0,0,99.9,0,10.2,10.2,79.1,1011.8,20.07,23370,0.2,0,0,0,22.6
2021/2/2 1:00,33,33.049,16495,11.33,6.85,-0.0081,0,0,0,0,0,99.9,0,10.2,10.2,79.7,1012,20.07,23370,0,0,0,0,22.6
2021/2/2 1:10,33,33.056,16496,11.31,6.85,-0.0166,0,0,0,0,0,99.9,0,10.4,10.3,77.6,1011.8,20.07,23370,0,0,0,0,22.6
2021/2/2 1:20,33,33.062,16497,11.29,6.85,-0.0077,0,0,0,0,0,99.9,0,10.6,10.5,74.6,1011.9,20.07,23380,0,0,0,0,22.6
2021/2/2 1:30,33,33.069,16498,11.24,6.85,-0.0053,0,0,0,0,0,99.9,0,10.7,10.6,72.4,1011.6,20.11,23450,0,0,0,0,22.6
2021/2/2 1:40,33,33.076,16499,11.18,6.85,-0.0133,0,0,0,0,0,99.9,0,10.8,10.7,70,1011.8,20.11,23450,0,0,0,0,22.6
2021/2/2 1:50,33,33.083,16500,11.12,6.85,-0.0085,0,0,0,0,0,99.9,0,10.4,10.6,72.4,1011.6,20.11,23450,0,0,0,0,22.6
2021/2/2 2:00,33,33.09,16501,11.08,6.85,-0.0154,0,0,0,0,0,99.9,0,10.5,10.5,69.7,1011.7,20.11,23450,0,0,0,0,22.6
2021/2/2 2:10,33,33.097,16502,11.05,6.85,-0.0048,0,0,0,0,0,99.9,0,10.4,10.5,69.6,1011.7,20.11,23450,0,0,0,0,22.6
2021/2/2 2:20,33,33.104,16503,11.01,6.85,-0.0016,0,0,0,0,0,99.9,0,10.4,10.5,67.6,1011.7,20.11,23450,0,0,0,0,22.6
2021/2/2 2:30,33,33.111,16504,10.96,6.85,-0.008,0,0,0,0,0,99.9,0,10.2,10.4,68.7,1011.6,20.11,23450,0,0,0,0,22.6
2021/2/2 2:40,33,33.118,16505,10.93,6.85,-0.0009,0,0,0,0,0,99.9,0,10,10.3,72.4,1011.5,20.11,23450,0,0,0,0,22.6
