Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
#,doy,time,No,PCBTemperature,PCBBatVol,Rs,flag,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2
2021/6/1 0:00,152,152,9826,25.51,6.85,-0.0013,0,0,0,0,0,99.9,0,19.8,19.9,64.1,1008.4,59.35,23270,0,0,0,0,135
2021/6/1 0:10,152,152.007,9827,25.3,6.85,0.0003,0,0,0,0,0,99.9,0,19.7,19.8,66.2,1008.4,59.35,23270,0,0,0,0,135
2021/6/1 0:20,152,152.014,9828,25.2,6.85,0.0062,0,0,0,0,0,99.9,0,19.7,19.7,66,1008.4,59.35,23270,0,0,0,0,135
2021/6/1 0:30,152,152.021,9829,25.18,6.85,-0.01,0,0,0,0,0,99.9,0,19.6,19.6,66.9,1008.3,59.35,23270,0,0,0,0,135
2021/6/1 0:40,152,152.028,9830,25.15,6.85,-0.0018,0,0,0,0,0,99.9,0,20,19.9,66.8,1008.2,59.35,23270,0,0,0,0,135
2021/6/1 0:50,152,152.035,9831,25.1,6.85,-0.0118,0,0,0,0,0,99.9,0,19.8,19.9,67.3,1008.3,59.35,23270,0,0,0,0,135
2021/6/1 1:00,152,152.042,9832,25.03,6.85,0.0041,0,0,0,0,0,99.9,0,19.7,19.7,69,1008.2,59.35,23270,0,0,0,0,135
2021/6/1 1:10,152,152.049,9833,24.97,6.85,0.0172,0,0,0,0,0,99.9,0,19.5,19.5,69.7,1008.2,59.35,23270,0,0,0,0,135
2021/6/1 1:20,152,152.056,9834,24.92,6.85,0.0025,0,0,0,0,0,99.9,0,19.5,19.4,70.7,1008.2,59.35,23270,0,0,0,0,135
2021/6/1 1:30,152,152.062,9835,24.8,6.85,-0.0007,0,0,0,0,0,99.9,0,19.3,19.3,70.7,1008.2,59.35,23270,0,0,0,0,135
2021/6/1 1:40,152,152.069,9836,24.69,6.85,-0.0002,0,0,0,0,0,99.9,0,19.2,19.2,70.8,1008.1,59.35,23270,0,0,0,0,135
2021/6/1 1:50,152,152.076,9837,24.6,6.85,0.0094,0,0,0,0,0,99.9,0,19.2,19.2,69.5,1008.1,59.35,23270,0,0,0,0,135
2021/6/1 2:00,152,152.083,9838,24.49,6.85,-0.0184,0,0,0,0,0,99.9,0,19.1,19.1,69.1,1008,59.35,23270,0,0,0,0,135
2021/6/1 2:10,152,152.09,9839,24.42,6.85,-0.0048,0,0,0,0,0,99.9,0,19.1,19.1,68.9,1008,59.35,23270,0,0,0,0,135
2021/6/1 2:20,152,152.097,9840,24.29,6.85,-0.001,0,0,0,0,0,99.9,0,19.1,19,70.2,1007.9,59.35,23270,0,0,0,0,135
2021/6/1 2:30,152,152.104,9841,24.2,6.85,0.0045,0,0,0,0,0,99.9,0,19.1,19.1,70.7,1007.9,59.35,23270,0,0,0,0,135
2021/6/1 2:40,152,152.111,9842,23.98,6.85,-0.0087,0,0,0,0,0,99.9,0,19.2,19.1,71,1007.7,59.35,23270,0,0,0,0,135
2021/6/1 2:50,152,152.118,9843,23.83,6.85,-0.0118,0,0,0,0,0,99.9,0,19,19,71.5,1007.7,59.35,23270,0,0,0,0,135
2021/6/1 3:00,152,152.125,9844,23.76,6.85,0.0054,0,0,0,0,0,99.9,0,18.8,18.8,72,1007.7,59.35,23270,0,0,0,0,135
2021/6/1 3:10,152,152.132,9845,23.68,6.85,-0.0067,0,0,0,0,0,99.9,0,18.7,18.7,72.2,1007.5,59.35,23270,0,0,0,0,135
2021/6/1 3:20,152,152.139,9846,23.55,6.85,0.0011,0,0,0,0,0,99.9,0,18.7,18.6,72.6,1007.5,59.35,23270,0,0,0,0,135
2021/6/1 3:30,152,152.146,9847,23.4,6.85,-0.0051,0,0,0,0,0,99.9,0,18.4,18.4,73.4,1007.4,59.35,23270,0,0,0,0,135
2021/6/1 3:40,152,152.153,9848,23.34,6.85,0.0011,0,0,0,0,0,99.9,0,18.3,18.3,74.2,1007.2,59.35,23270,0,0,0,0,135
2021/6/1 3:50,152,152.16,9849,23.29,6.85,0.0008,0,0,0,0,0,99.9,0,18.3,18.3,74.3,1007,59.35,23270,0,0,0,0,135
2021/6/1 4:00,152,152.167,9850,23.2,6.85,-0.0002,0,0,0,0,0,99.9,0,18.4,18.3,74.2,1006.9,59.35,23270,0,0,0,0,135
2021/6/1 4:10,152,152.174,9851,23.02,6.85,-0.0075,0,0,0,0,0,99.9,0,18.4,18.4,73.6,1006.9,59.35,23270,0,0,0,0,135
2021/6/1 4:20,152,152.181,9852,22.89,6.85,-0.0004,0,0,0,0,0,99.9,0,18.3,18.3,73.8,1006.8,59.35,23270,0,0,0,0,135
2021/6/1 4:30,152,152.188,9853,22.82,6.85,-0.0037,0,0,0,0,0,99.9,0,18.3,18.2,75,1006.6,59.35,23270,0,0,0,0,135
2021/6/1 4:40,152,152.194,9854,22.75,6.85,-0.0157,0,0,0,0,0,99.9,0,18.5,18.3,75.9,1006.6,59.35,23270,0,0,0,0,135
2021/6/1 4:50,152,152.201,9855,22.64,6.85,-0.0152,0,0,0,0,0,99.9,0,18.4,18.3,73.1,1006.6,59.35,23270,0,0,0,0,135
2021/6/1 5:00,152,152.208,9856,22.55,6.85,-0.0131,0,0,0,0,0,99.9,0,18.3,18.3,70.3,1006.7,59.35,23270,0,0,0,0,135
2021/6/1 5:10,152,152.215,9857,22.46,6.85,-0.0159,0,0,0,0,0,99.9,0,18.5,18.4,66.8,1006.7,59.35,23270,0,0,0,0,135
2021/6/1 5:20,152,152.222,9858,22.33,6.85,-0.0016,0,0,0,0,0,99.9,0,18.6,18.5,65.5,1006.7,59.35,23270,0,0,0,0,135
2021/6/1 5:30,152,152.229,9859,22.22,6.85,-0.0196,0,0,0,0,0,99.9,0,18.6,18.5,65.2,1006.7,59.35,23270,0,0,0,0,135
2021/6/1 5:40,152,152.236,9860,22.12,6.85,-0.0081,0,0,0,0,0,99.9,0,18.5,18.5,65.3,1006.8,59.35,23270,0,0,0,0,135
2021/6/1 5:50,152,152.243,9861,22.09,6.85,-0.0141,0,0,0,0,0,99.9,0,18.4,18.3,66.8,1006.8,59.35,23270,0,0,0,0,135
2021/6/1 6:00,152,152.25,9862,22,6.85,0.0033,0,0,0,0,0,99.9,0,18.2,18.1,68.1,1007,59.35,23270,0,0,0,0,135
2021/6/1 6:10,152,152.257,9863,21.92,6.85,0.0014,0,0,0,0,0,99.9,0,18.1,18,67.2,1007.1,59.35,23270,0,0,0,0,135
2021/6/1 6:20,152,152.264,9864,21.87,6.85,-0.0101,0,0,0,0,0,99.9,0,18.1,17.9,67.3,1007.3,59.35,23270,0,0,0,0,135
2021/6/1 6:30,152,152.271,9865,21.81,6.85,-0.0173,0,0,0,0,0,99.9,0,17.9,17.9,67.5,1007.4,59.35,23270,0,0,0,0,135
2021/6/1 6:40,152,152.278,9866,21.77,6.85,-0.0039,0,0,0,0,0,99.9,0,17.9,17.8,67.1,1007.5,59.35,23270,0,0,0,0,135
2021/6/1 6:50,152,152.285,9867,21.72,6.85,0.0003,0,0,0,0,0,99.9,0,17.7,17.7,68.1,1007.7,59.35,23270,0,0,0,0,135
2021/6/1 7:00,152,152.292,9868,21.64,6.85,-0.0089,0,0,0,0,0,99.9,0,17.7,17.6,67.7,1007.9,59.35,23270,0,0,0,0,135
2021/6/1 7:10,152,152.299,9869,21.51,6.85,0,0,0,0,0,0,99.9,0,17.5,17.5,70.9,1008,59.35,23270,0,0,0,0,135
2021/6/1 7:20,152,152.306,9870,21.3,6.85,0.0553,0,0,0,0,0,99.9,0,17.3,17.3,71.9,1008.1,59.35,23270,0,0,0,0,135
2021/6/1 7:30,152,152.312,9871,21.17,6.85,0.0913,0,0,0,0,0,99.9,0,17.3,17.3,71.9,1008.1,59.35,23270,0,0,0,0,135
2021/6/1 7:40,152,152.319,9872,21.08,6.85,0.1943,0,0,0,0,0,99.9,0,17.3,17.3,72.6,1008.2,59.35,23270,0,0,0,0,135
2021/6/1 7:50,152,152.326,9873,21.02,6.85,0.2413,0,0,0,0,0,99.9,0,17.4,17.4,72.6,1008.3,59.35,23270,0,0,0,0,135
2021/6/1 8:00,152,152.333,9874,20.93,6.85,0.4168,0,0,0,0,0,99.9,0,17.4,17.5,72.4,1008.3,59.35,23270,0,0,0,0,135
2021/6/1 8:10,152,152.34,9875,20.83,6.85,0.5335,0,0,0,0,0,99.9,0,17.5,17.6,71.9,1008.3,59.35,23270,0,0,0,0,135
2021/6/1 8:20,152,152.347,9876,20.86,6.85,0.5742,0,0,0,0,0,99.9,0,17.6,17.8,69.3,1008.3,59.35,23270,0,0,0,0,135
2021/6/1 8:30,152,152.354,9877,20.91,6.85,0.963,0,0,0,0,0,99.9,0,17.7,17.9,69.8,1008.4,59.35,23270,0,0,0,0,135
2021/6/1 8:40,152,152.361,9878,21.12,6.85,1.126,0,0,0,0,0,99.9,0,18.2,18.4,68.4,1008.5,59.35,23270,0,0,0,0,135
2021/6/1 8:50,152,152.368,9879,21.43,6.85,1.2021,0,0,0,0,0,99.9,0,18.8,19.1,66.3,1008.6,59.35,23270,0,0,0,0,135
2021/6/1 9:00,152,152.375,9880,21.75,6.85,1.4042,0,0,0,0,0,99.9,0,19.4,19.7,67,1008.6,59.35,23270,0,0,0,0,135
2021/6/1 9:10,152,152.382,9881,22.15,6.85,2.2124,0,0,0,0,0,99.9,0,20.4,20.8,66.4,1008.7,59.35,23270,0,0,0,0,135
2021/6/1 9:20,152,152.389,9882,22.63,6.85,2.5999,0,0,0,0,0,99.9,0,21,21.7,64.1,1009,59.35,23270,0,0,0,0,135
2021/6/1 9:30,152,152.396,9883,23.04,6.85,3.13,0,0,0,0,0,99.9,0,21.5,22.3,61.5,1009.1,59.35,23270,0,0,0,0,135
2021/6/1 9:40,152,152.403,9884,23.47,6.85,2.7443,0,0,0,0,0,99.9,0,21.7,22.8,59.9,1009,59.35,23270,0,0,0,0,135
2021/6/1 9:50,152,152.41,9885,23.83,6.85,3.4669,0,0,0,0,0,99.9,0,21.7,22.9,59.5,1009.2,59.35,23270,0,0,0,0,135
2021/6/1 10:00,152,152.417,9886,24.23,6.85,3.8635,0,0,0,0,0,99.9,0,22.3,23.4,57.8,1009.2,59.35,23270,0,0,0,0,135
2021/6/1 10:10,152,152.424,9887,24.77,6.85,4.1226,0,0,0,0,0,99.9,0,23.1,24.3,55.2,1009.3,59.35,23270,0,0,0,0,135
2021/6/1 10:20,152,152.431,9888,25.31,6.85,4.3566,0,0,0,0,0,99.9,0,23.1,24.6,55.1,1009.3,59.35,23270,0,0,0,0,135
2021/6/1 10:30,152,152.438,9889,25.79,6.85,4.6247,0,0,0,0,0,99.9,0,23.3,24.9,52,1009.3,59.35,23270,0,0,0,0,135
2021/6/1 10:40,152,152.444,9890,26.29,6.85,4.8677,0,0,0,0,0,99.9,0,23.4,25.4,48.5,1009.2,59.35,23270,0,0,0,0,135
2021/6/1 10:50,152,152.451,9891,26.75,6.85,4.998,0,0,0,0,0,99.9,0,24.5,26,45.9,1009.1,59.35,23270,0,0,0,0,135
2021/6/1 11:00,152,152.458,9892,27.37,6.85,5.3992,0,0,0,0,0,99.9,0,24.3,26.6,46.2,1009.1,59.35,23270,0,0,0,0,135
2021/6/1 11:10,152,152.465,9893,27.77,6.85,5.5203,0,0,0,0,0,99.9,0,24.1,26.1,45.5,1009,59.35,23270,0,0,0,0,135
2021/6/1 11:20,152,152.472,9894,28.19,6.85,5.8496,0,0,0,0,0,99.9,0,24.9,26.8,43.1,1009,59.35,23270,0,0,0,0,135
2021/6/1 11:30,152,152.479,9895,28.79,6.85,6.0708,0,0,0,0,0,99.9,0,26,27.7,42.6,1008.9,59.35,23270,0,0,0,0,135
2021/6/1 11:40,152,152.486,9896,29.36,6.86,6.2695,0,0,0,0,0,99.9,0,25.9,27.9,43.7,1008.9,59.35,23270,0,0,0,0,135
2021/6/1 11:50,152,152.493,9897,29.86,6.86,6.4762,0,0,0,0,0,99.9,0,25.8,27.9,43.7,1008.8,59.35,23270,0,0,0,0,135
2021/6/1 12:00,152,152.5,9898,30.28,6.86,6.6604,0,0,0,0,0,99.9,0,25.8,28,42,1008.7,59.35,23270,0,0,0,0,135
2021/6/1 12:10,152,152.507,9899,30.66,6.86,6.8631,0,0,0,0,0,99.9,0,26.1,28.2,38.7,1008.7,59.35,23270,0,0,0,0,135
2021/6/1 12:20,152,152.514,9900,31.01,6.86,7.0218,0,0,0,0,0,99.9,0,26.4,28.4,36.3,1008.7,59.35,23270,0,0,0,0,135
2021/6/1 12:30,152,152.521,9901,31.32,6.86,7.1806,0,0,0,0,0,99.9,0,27,28.8,34.8,1008.6,59.35,23270,0,0,0,0,135
2021/6/1 12:40,152,152.528,9902,31.6,6.86,7.3011,0,0,0,0,0,99.9,0,27.4,29.1,31.7,1008.5,59.35,23270,0,0,0,0,135
2021/6/1 12:50,152,152.535,9903,31.94,6.86,7.4559,0,0,0,0,0,99.9,0,27.8,29.6,34.5,1008.4,59.35,23270,0,0,0,0,135
2021/6/1 13:00,152,152.542,9904,32.4,6.86,7.557,0,0,0,0,0,99.9,0,28.2,30.1,34.7,1008.3,59.35,23270,0,0,0,0,135
2021/6/1 13:10,152,152.549,9905,32.86,6.86,7.6792,0,0,0,0,0,99.9,0,27.8,30.1,33.3,1008.3,59.35,23270,0,0,0,0,135
2021/6/1 13:20,152,152.556,9906,33.13,6.86,7.7582,0,0,0,0,0,99.9,0,27.9,30.1,34.1,1008.3,59.35,23270,0,0,0,0,135
2021/6/1 13:30,152,152.562,9907,33.33,6.86,7.8086,0,0,0,0,0,99.9,0,28,30,36,1008.3,59.35,23270,0,0,0,0,135
2021/6/1 13:40,152,152.569,9908,33.59,6.86,7.7976,0,0,0,0,0,99.9,0,27.1,29.4,46.2,1008.3,59.35,23270,0,0,0,0,135
2021/6/1 13:50,152,152.576,9909,33.97,6.86,7.8405,0,0,0,0,0,99.9,0,26.4,28.3,48.7,1008.3,59.35,23270,0,0,0,0,135
2021/6/1 14:00,152,152.583,9910,34.2,6.86,7.7945,0,0,0,0,0,99.9,0,26.2,27.6,48.2,1008.3,59.35,23270,0,0,0,0,135
2021/6/1 14:10,152,152.59,9911,34.35,6.86,7.9593,0,0,0,0,0,99.9,0,26.6,27.8,47.8,1008.3,59.35,23270,0,0,0,0,135
2021/6/1 14:20,152,152.597,9912,34.48,6.86,7.6508,0,0,0,0,0,99.9,0,26.5,27.8,47.9,1008.4,59.35,23270,0,0,0,0,135
2021/6/1 14:30,152,152.604,9913,34.58,6.86,7.8083,0,0,0,0,0,99.9,0,26.7,27.9,48.4,1008.4,59.35,23270,0,0,0,0,135
2021/6/1 14:40,152,152.611,9914,34.72,6.86,7.9568,0,0,0,0,0,99.9,0,27,28.3,46.9,1008.3,59.35,23270,0,0,0,0,135
2021/6/1 14:50,152,152.618,9915,34.92,6.86,7.8552,0,0,0,0,0,99.9,0,27.7,29.2,44.5,1008.3,59.35,23270,0,0,0,0,135
2021/6/1 15:00,152,152.625,9916,35.04,6.86,7.8817,0,0,0,0,0,99.9,0,28.1,30,40.3,1008.1,59.35,23270,0,0,0,0,135
2021/6/1 15:10,152,152.632,9917,35.24,6.86,7.5852,0,0,0,0,0,99.9,0,28.5,30.8,41.3,1008.2,59.35,23270,0,0,0,0,135
2021/6/1 15:20,152,152.639,9918,35.49,6.86,7.2191,0,0,0,0,0,99.9,0,28.4,30.5,43,1008.1,59.35,23270,0,0,0,0,135
2021/6/1 15:30,152,152.646,9919,35.44,6.86,6.8767,0,0,0,0,0,99.9,0,28.9,30.8,46.4,1007.8,59.35,23270,0,0,0,0,135
2021/6/1 15:40,152,152.653,9920,35.38,6.86,7.6374,0,0,0,0,0,99.9,0,28.4,30.5,47.7,1007.8,59.35,23270,0,0,0,0,135
2021/6/1 15:50,152,152.66,9921,35.16,6.86,5.3017,0,0,0,0,0,99.9,0,27.7,29.8,47.9,1007.6,59.35,23270,0,0,0,0,135
2021/6/1 16:00,152,152.667,9922,35,6.86,6.8086,0,0,0,0,0,99.9,0,27.1,29.6,49.3,1007.5,59.35,23270,0,0,0,0,135
2021/6/1 16:10,152,152.674,9923,34.66,6.86,7.0644,0,0,0,0,0,99.9,0,27.1,29.2,47.2,1007.5,59.35,23270,0,0,0,0,135
2021/6/1 16:20,152,152.681,9924,34.19,6.86,6.8659,0,0,0,0,0,99.9,0,27,28.9,46,1007.6,59.35,23270,0,0,0,0,135
2021/6/1 16:30,152,152.688,9925,33.71,6.86,6.718,0,0,0,0,0,99.9,0,27.7,29.1,44.3,1007.4,59.35,23270,0,0,0,0,135
2021/6/1 16:40,152,152.694,9926,33.34,6.86,6.5261,0,0,0,0,0,99.9,0,27.6,29.2,42.4,1007.5,59.35,23270,0,0,0,0,135
2021/6/1 16:50,152,152.701,9927,33.01,6.86,6.3579,0,0,0,0,0,99.9,0,27.7,29.3,41.8,1007.4,59.35,23270,0,0,0,0,135
2021/6/1 17:00,152,152.708,9928,32.66,6.86,6.1259,0,0,0,0,0,99.9,0,27.4,29.2,42.7,1007.4,59.35,23270,0,0,0,0,135
2021/6/1 17:10,152,152.715,9929,32.25,6.86,5.8875,0,0,0,0,0,99.9,0,27.4,29.1,42.8,1007.4,59.35,23270,0,0,0,0,135
2021/6/1 17:20,152,152.722,9930,31.85,6.86,5.6976,0,0,0,0,0,99.9,0,27.6,29,41.5,1007.4,59.35,23270,0,0,0,0,135
2021/6/1 17:30,152,152.729,9931,31.5,6.86,5.4249,0,0,0,0,0,99.9,0,27.6,29,42.8,1007.4,59.35,23270,0,0,0,0,135
2021/6/1 17:40,152,152.736,9932,31.39,6.86,5.4167,0,0,0,0,0,99.9,0,28.7,29.6,35.5,1007.4,59.35,23270,0,0,0,0,135
2021/6/1 17:50,152,152.743,9933,31.57,6.86,5.0408,0,0,0,0,0,99.9,0,29.3,30.6,40.3,1007.5,59.35,23270,0,0,0,0,135
2021/6/1 18:00,152,152.75,9934,31.71,6.86,4.8179,0,0,0,0,0,99.9,0,28.1,29.9,41.5,1007.6,59.35,23270,0,0,0,0,135
2021/6/1 18:10,152,152.757,9935,31.8,6.86,4.5321,0,0,0,0,0,99.9,0,28.4,29.9,44.2,1007.7,59.35,23270,0,0,0,0,135
2021/6/1 18:20,152,152.764,9936,31.91,6.86,4.2608,0,0,0,0,0,99.9,0,28.3,30.1,43.1,1007.6,59.35,23270,0,0,0,0,135
2021/6/1 18:30,152,152.771,9937,31.98,6.86,4.0134,0,0,0,0,0,99.9,0,28.6,30.2,44.2,1007.7,59.35,23270,0,0,0,0,135
2021/6/1 18:40,152,152.778,9938,32.03,6.86,3.7504,0,0,0,0,0,99.9,0,28.8,30.4,42.8,1007.7,59.35,23270,0,0,0,0,135
2021/6/1 18:50,152,152.785,9939,32.04,6.86,3.4797,0,0,0,0,0,99.9,0,29.1,30.5,42.2,1007.6,59.35,23270,0,0,0,0,135
2021/6/1 19:00,152,152.792,9940,32.06,6.86,3.1967,0,0,0,0,0,99.9,0,28.8,30.4,41.4,1007.7,59.35,23270,0,0,0,0,135
2021/6/1 19:10,152,152.799,9941,32.07,6.86,2.9428,0,0,0,0,0,99.9,0,28.7,30.2,45.3,1007.6,59.35,23270,0,0,0,0,135
2021/6/1 19:20,152,152.806,9942,32.12,6.86,2.0079,0,0,0,0,0,99.9,0,26.9,28.7,50.3,1007.5,59.35,23270,0,0,0,0,135
2021/6/1 19:30,152,152.812,9943,32.16,6.86,1.8858,0,0,0,0,0,99.9,0,27.7,28.4,49.3,1007.6,59.35,23270,0,0,0,0,135
2021/6/1 19:40,152,152.819,9944,32.17,6.86,1.7144,0,0,0,0,0,99.9,0,27.8,28.7,51,1007.4,59.35,23270,0,0,0,0,135
2021/6/1 19:50,152,152.826,9945,32.1,6.86,1.9243,0,0,0,0,0,99.9,0,26.6,27.9,53.2,1007.5,59.35,23270,0,0,0,0,135
2021/6/1 20:00,152,152.833,9946,32.01,6.86,1.7892,0,0,0,0,0,99.9,0,25.7,26.9,55.5,1007.5,59.35,23270,0,0,0,0,135
2021/6/1 20:10,152,152.84,9947,31.87,6.86,1.1764,0,0,0,0,0,99.9,0,24.8,25.8,58.9,1007.6,59.35,23270,0,0,0,0,135
2021/6/1 20:20,152,152.847,9948,31.57,6.86,0.5787,0,0,0,0,0,99.9,0,23.9,24.7,61.1,1007.9,59.35,23270,0,0,0,0,135
2021/6/1 20:30,152,152.854,9949,31.18,6.86,0.8815,0,0,0,0,0,99.9,0,23.5,24.1,62.6,1008,59.35,23270,0,0,0,0,135
2021/6/1 20:40,152,152.861,9950,30.74,6.86,0.6395,0,0,0,0,0,99.9,0,23,23.5,66,1008.5,59.35,23270,0,0,0,0,135
2021/6/1 20:50,152,152.868,9951,30.24,6.86,0.37,0,0,0,0,0,99.9,0,22.7,23.1,67.4,1008.7,59.35,23270,0,0,0,0,135
2021/6/1 21:00,152,152.875,9952,29.77,6.85,0.2557,0,0,0,0,0,99.9,0,22.6,22.9,67,1008.7,59.35,23270,0,0,0,0,135
2021/6/1 21:10,152,152.882,9953,29.49,6.85,0.1466,0,0,0,0,0,99.9,0,22.6,22.8,66.1,1008.9,59.35,23270,0,0,0,0,135
2021/6/1 21:20,152,152.889,9954,29.29,6.85,0.11,0,0,0,0,0,99.9,0,22.5,22.7,64.2,1009.1,59.35,23270,0,0,0,0,135
2021/6/1 21:30,152,152.896,9955,29.05,6.85,0.0434,0,0,0,0,0,99.9,0,22.2,22.4,66,1009,59.35,23270,0,0,0,0,135
2021/6/1 21:40,152,152.903,9956,28.84,6.85,0.0204,0,0,0,0,0,99.9,0,21.9,22.1,66.8,1009.1,59.35,23270,0,0,0,0,135
2021/6/1 21:50,152,152.91,9957,28.66,6.85,-0.0051,0,0,0,0,0,99.9,0,22,22,66.3,1009.1,59.35,23270,0,0,0,0,135
2021/6/1 22:00,152,152.917,9958,28.48,6.85,0.0043,0,0,0,0,0,99.9,0,22,22,67.4,1009.3,59.35,23270,0,0,0,0,135
2021/6/1 22:10,152,152.924,9959,28.38,6.85,-0.0055,0,0,0,0,0,99.9,0,21.9,22,67.6,1009.4,59.35,23270,0,0,0,0,135
2021/6/1 22:20,152,152.931,9960,28.17,6.85,-0.0112,0,0,0,0,0,99.9,0,21.7,21.8,68.2,1009.3,59.35,23270,0,0,0,0,135
2021/6/1 22:30,152,152.938,9961,27.99,6.85,-0.0011,0,0,0,0,0,99.9,0,21.5,21.7,69.2,1009.7,59.35,23270,0,0,0,0,135
2021/6/1 22:40,152,152.944,9962,27.85,6.85,0.009,0,0,0,0,0,99.9,0,21.6,21.7,69.2,1009.6,59.35,23270,0,0,0,0,135
2021/6/1 22:50,152,152.951,9963,27.67,6.85,0.0083,0,0,0,0,0,99.9,0,21.8,21.8,69.4,1009.4,59.35,23270,0,0,0,0,135
2021/6/1 23:00,152,152.958,9964,27.37,6.85,-0.0005,0,0,0,0,0,99.9,0,21.4,21.5,70.5,1009.5,59.35,23270,0,0,0,0,135
2021/6/1 23:10,152,152.965,9965,27.23,6.85,0.0125,0,0,0,0,0,99.9,0,21.1,21.3,71.7,1009.5,59.35,23270,0,0,0,0,135
2021/6/1 23:20,152,152.972,9966,27.14,6.85,-0.0001,0,0,0,0,0,99.9,0,21,21.1,72.5,1009.6,59.35,23270,0,0,0,0,135
2021/6/1 23:30,152,152.979,9967,27.06,6.85,-0.0131,0,0,0,0,0,99.9,0,20.8,20.9,73.7,1009.8,59.35,23270,0,0,0,0,135
2021/6/1 23:40,152,152.986,9968,27.02,6.85,0.0046,0,0,0,0,0,99.9,0,20.7,20.8,74.5,1009.7,59.35,23270,0,0,0,0,135
2021/6/1 23:50,152,152.993,9969,26.88,6.85,-0.0078,0,0,0,0,0,99.9,0,20.7,20.8,74,1009.8,59.35,23270,0,0,0,0,135
2021/6/2 0:00,153,153,9970,26.8,6.85,-0.0112,0,0,0,0,0,99.9,0,20.7,20.8,73.6,1009.7,59.35,23270,0,0,0,0,135
2021/6/2 0:10,153,153.007,9971,26.62,6.85,-0.0002,0,0,0,0,0,99.9,0,20.6,20.7,73.6,1009.7,59.35,23270,0,0,0,0,135
2021/6/2 0:20,153,153.014,9972,26.51,6.85,-0.0079,0,0,0,0,0,99.9,0,20.5,20.6,73.7,1009.6,59.35,23270,0,0,0,0,135
2021/6/2 0:30,153,153.021,9973,26.41,6.85,-0.011,0,0,0,0,0,99.9,0,20.5,20.5,73.7,1009.6,59.35,23270,0,0,0,0,135
2021/6/2 0:40,153,153.028,9974,26.19,6.85,0.0027,0,0,0,0,0,99.9,0,20.4,20.5,74.2,1009.5,59.35,23270,0,0,0,0,135
2021/6/2 0:50,153,153.035,9975,26.06,6.85,0.0095,0,0,0,0,0,99.9,0,20.5,20.6,73.8,1009.5,59.35,23270,0,0,0,0,135
2021/6/2 1:00,153,153.042,9976,26.03,6.85,-0.014,0,0,0,0,0,99.9,0,20.6,20.7,73.5,1009.4,59.35,23270,0,0,0,0,135
2021/6/2 1:10,153,153.049,9977,25.97,6.85,-0.0147,0,0,0,0,0,99.9,0,20.6,20.7,73.2,1009.6,59.35,23270,0,0,0,0,135
2021/6/2 1:20,153,153.056,9978,25.94,6.85,-0.0029,0,0,0,0,0,99.9,0,20.8,20.8,73.2,1009.6,59.35,23270,0,0,0,0,135
2021/6/2 1:30,153,153.062,9979,25.71,6.85,-0.0097,0,0,0,0,0,99.9,0,21,20.9,73.3,1009.3,59.35,23270,0,0,0,0,135
2021/6/2 1:40,153,153.069,9980,25.52,6.85,0.0095,0,0,0,0,0,99.9,0,20.8,20.8,73.3,1009.1,59.35,23270,0,0,0,0,135
2021/6/2 1:50,153,153.076,9981,25.47,6.85,0.0021,0,0,0,0,0,99.9,0,20.5,20.6,73.8,1009.1,59.35,23270,0,0,0,0,135
2021/6/2 2:00,153,153.083,9982,25.44,6.85,0.0036,0,0,0,0,0,99.9,0,20.2,20.4,73,1009.1,59.35,23270,0,0,0,0,135
2021/6/2 2:10,153,153.09,9983,25.4,6.85,0.0047,0,0,0,0,0,99.9,0,20.2,20.2,74,1009.1,59.35,23270,0,0,0,0,135
2021/6/2 2:20,153,153.097,9984,25.36,6.85,-0.0142,0,0,0,0,0,99.9,0,20.3,20.3,74.5,1008.7,59.35,23270,0,0,0,0,135
2021/6/2 2:30,153,153.104,9985,25.23,6.85,0.0016,0,0,0,0,0,99.9,0,20.4,20.4,74.3,1008.9,59.35,23270,0,0,0,0,135
2021/6/2 2:40,153,153.111,9986,25.1,6.85,-0.0008,0,0,0,0,0,99.9,0,20.4,20.5,71.5,1008.9,59.35,23270,0,0,0,0,135
2021/6/2 2:50,153,153.118,9987,24.97,6.85,-0.0235,0,0,0,0,0,99.9,0,20.2,20.3,74,1008.8,59.35,23270,0,0,0,0,135
2021/6/2 3:00,153,153.125,9988,24.9,6.85,-0.002,0,0,0,0,0,99.9,0,20,20.1,75.8,1008.8,59.35,23270,0,0,0,0,135
2021/6/2 3:10,153,153.132,9989,24.89,6.85,-0.0097,0,0,0,0,0,99.9,0,20,20.1,75.3,1008.8,59.35,23270,0,0,0,0,135
2021/6/2 3:20,153,153.139,9990,24.9,6.85,-0.005,0,0,0,0,0,99.9,0,20.1,20.2,75.3,1008.9,59.35,23270,0,0,0,0,135
2021/6/2 3:30,153,153.146,9991,24.89,6.85,0.0057,0,0,0,0,0,99.9,0,20.1,20.3,74.9,1008.7,59.35,23270,0,0,0,0,135
