Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2,Rainfall
#,hour,PCBTemperature,PCBBatVol,Rs,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2,Rainfall
2021/12/1,0:00:00,10.45,6.84,-16.83952875,-6999,-6999,-6999,-6999,-6999,10.4,10.6,48.5,1008.1,444.61,25630,0,0.1,40,0,0,
2021/12/1,0:10:00,10.37,6.84,-74.0939265,-6999,-6999,-6999,-6999,-6999,10.4,10.6,46.9,1008.2,444.61,25630,0,0.1,40,0,0,
2021/12/1,0:20:00,10.29,6.84,-221.1591443,-6999,-6999,-6999,-6999,-6999,10.2,10.5,43.2,1007.9,444.61,25630,0,0.1,40,0,0,
2021/12/1,0:30:00,10.17,6.84,-176.2537343,-6999,-6999,-6999,-6999,-6999,10.2,10.4,42.3,1008.2,444.61,25630,0,0.1,40,0,0,
2021/12/1,0:40:00,10.02,6.84,-114.5087955,-6999,-6999,-6999,-6999,-6999,9.9,10.1,44.9,1008.3,444.61,25630,0,0.1,40,0,0,
2021/12/1,0:50:00,9.87,6.84,-69.6033855,-6999,-6999,-6999,-6999,-6999,9.8,10,47.2,1008.2,444.61,25630,0,0.1,40,0,0,
2021/12/1,1:00:00,9.75,6.84,-116.754066,-6999,-6999,-6999,-6999,-6999,9.8,10,49.4,1008.4,444.61,25630,0,0.1,40,0,0,
2021/12/1,1:10:00,9.67,6.84,-104.4050783,-6999,-6999,-6999,-6999,-6999,9.7,9.9,41.1,1008.2,444.61,25630,0,0.1,40,0,0,
2021/12/1,1:20:00,9.57,6.84,-60.6223035,-6999,-6999,-6999,-6999,-6999,9.7,9.9,44.8,1008.1,444.61,25630,0,0.1,40,0,0,
2021/12/1,1:30:00,9.49,6.84,-159.4142055,-6999,-6999,-6999,-6999,-6999,9.7,9.9,46.3,1008.4,444.61,25630,0,0.1,40,0,0,
2021/12/1,1:40:00,9.44,6.84,-144.8199473,-6999,-6999,-6999,-6999,-6999,9.7,9.9,41,1008.8,444.61,25630,0,0.1,40,0,0,
2021/12/1,1:50:00,9.38,6.84,-74.0939265,-6999,-6999,-6999,-6999,-6999,9.5,9.7,43.2,1008.8,444.61,25630,0,0.1,40,0,0,
2021/12/1,2:00:00,9.29,6.84,-72.97129125,-6999,-6999,-6999,-6999,-6999,9.5,9.6,42.6,1008.9,444.61,25630,0,0.1,40,0,0,
2021/12/1,2:10:00,9.2,6.84,-154.9236645,-6999,-6999,-6999,-6999,-6999,9.4,9.6,43.3,1009,444.61,25630,0,0.1,40,0,0,
2021/12/1,2:20:00,9.13,6.84,-58.377033,-6999,-6999,-6999,-6999,-6999,9.3,9.5,42.8,1008.6,444.61,25630,0,0.1,40,0,0
2021/12/1,2:30:00,9.03,6.84,-24.6979755,-6999,-6999,-6999,-6999,-6999,9.3,9.4,44.9,1008.8,444.61,25630,0,0.1,40,0,0
2021/12/1,2:40:00,8.95,6.84,-95.42399625,-6999,-6999,-6999,-6999,-6999,9.2,9.4,43.9,1009.1,444.61,25630,0,0.1,40,0,0
2021/12/1,2:50:00,8.89,6.84,-99.91453725,-6999,-6999,-6999,-6999,-6999,9.2,9.3,45.9,1009.1,444.61,25630,0,0.1,40,0,0
2021/12/1,3:00:00,8.82,6.84,-107.772984,-6999,-6999,-6999,-6999,-6999,9.2,9.3,47.7,1009.1,444.61,25630,0,0.1,40,0,0
2021/12/1,3:10:00,8.83,6.84,-174.0084638,-6999,-6999,-6999,-6999,-6999,9.3,9.4,49.3,1009,444.61,25630,0,0.1,40,0,0
2021/12/1,3:20:00,8.88,6.84,-39.29223375,-6999,-6999,-6999,-6999,-6999,9.5,9.6,50.7,1008.9,444.61,25630,0,0.1,40,0,0
2021/12/1,3:30:00,8.94,6.84,-156.0462998,-6999,-6999,-6999,-6999,-6999,9.6,9.7,49.8,1009.1,444.61,25630,0,0.1,40,0,0
2021/12/1,3:40:00,9.01,6.84,-142.5746768,-6999,-6999,-6999,-6999,-6999,9.4,9.7,52.7,1009.2,444.61,25630,0,0.1,40,0,0
2021/12/1,3:50:00,9.03,6.84,-120.1219718,-6999,-6999,-6999,-6999,-6999,9,9.2,54.5,1009.4,444.61,25630,0,0.1,40,0,0
2021/12/1,4:00:00,9,6.84,-163.9047465,-6999,-6999,-6999,-6999,-6999,8.8,8.9,50.1,1008.9,444.61,25630,0,0.1,40,0,0
2021/12/1,4:10:00,8.95,6.84,-3.36790575,-6999,-6999,-6999,-6999,-6999,9.1,9.1,48.9,1009.3,444.61,25630,0,0.1,40,0,0
2021/12/1,4:20:00,8.92,6.84,-222.2817795,-6999,-6999,-6999,-6999,-6999,9,9.1,50.7,1009.2,444.61,25630,0,0.1,40,0,0
2021/12/1,4:30:00,8.9,6.84,-58.377033,-6999,-6999,-6999,-6999,-6999,8.9,9.1,52.2,1009.4,444.61,25630,0,0.1,40,0,0
2021/12/1,4:40:00,8.88,6.84,-148.187853,-6999,-6999,-6999,-6999,-6999,8.7,8.8,52.4,1009.3,444.61,25630,0,0.1,40,0,0
2021/12/1,4:50:00,8.82,6.84,-83.0750085,-6999,-6999,-6999,-6999,-6999,8.9,8.9,46.2,1009.7,444.61,25630,0,0.1,40,0,0
2021/12/1,5:00:00,8.79,6.84,-241.3665788,-6999,-6999,-6999,-6999,-6999,8.9,9,46.3,1009.8,444.61,25630,0,0.1,40,0,0
2021/12/1,5:10:00,8.76,6.84,-327.809493,-6999,-6999,-6999,-6999,-6999,8.9,9,47.5,1009.6,444.61,25630,0,0.1,40,0,0
2021/12/1,5:20:00,8.74,6.84,-207.6875213,-6999,-6999,-6999,-6999,-6999,8.8,9,46.3,1009.6,444.61,25630,0,0.1,40,0,0
2021/12/1,5:30:00,8.73,6.84,-98.791902,-6999,-6999,-6999,-6999,-6999,8.9,9.1,47.6,1009.7,444.61,25630,0,0.1,40,0,0
2021/12/1,5:40:00,8.75,6.84,-99.91453725,-6999,-6999,-6999,-6999,-6999,9,9.1,44.1,1009.9,444.61,25630,0,0.1,40,0,0
2021/12/1,5:50:00,8.79,6.84,-62.867574,-6999,-6999,-6999,-6999,-6999,9,9.2,44.5,1010,444.61,25630,0,0.1,40,0,0
2021/12/1,6:00:00,8.82,6.84,-50.51858625,-6999,-6999,-6999,-6999,-6999,9,9.2,43.2,1010.3,444.61,25630,0,0.1,40,0,0
2021/12/1,6:10:00,8.86,6.84,-69.6033855,-6999,-6999,-6999,-6999,-6999,9.1,9.3,45.1,1010.2,444.61,25630,0,0.1,40,0,0
2021/12/1,6:20:00,8.9,6.84,-106.6503488,-6999,-6999,-6999,-6999,-6999,9.2,9.4,46.1,1010.4,444.61,25630,0,0.1,40,0,0
2021/12/1,6:30:00,8.93,6.84,-74.0939265,-6999,-6999,-6999,-6999,-6999,9.2,9.4,48.6,1010.7,444.61,25630,0,0.1,40,0,0
2021/12/1,6:40:00,8.96,6.84,-169.5179228,-6999,-6999,-6999,-6999,-6999,8.8,9.1,54.2,1010.8,444.61,25630,0,0.1,40,0,0
2021/12/1,6:50:00,8.94,6.84,28.06588125,-6999,-6999,-6999,-6999,-6999,8.5,8.6,60.5,1011.1,444.61,25630,0,0.1,40,0,0
2021/12/1,7:00:00,8.85,6.84,-122.3672423,-6999,-6999,-6999,-6999,-6999,8.1,8.1,63.2,1011,444.62,25640,0,0.1,40,0,0
2021/12/1,7:10:00,8.72,6.84,61.74493875,-6999,-6999,-6999,-6999,-6999,8.1,8.1,55,1011.1,444.62,25640,0,0.1,40,0,0
2021/12/1,7:20:00,8.64,6.84,30.31115175,-6999,-6999,-6999,-6999,-6999,8.5,8.5,50.6,1011.3,444.62,25640,0,0.1,40,0,0
2021/12/1,7:30:00,8.6,6.84,296.375706,-6999,-6999,-6999,-6999,-6999,8.7,8.8,50.2,1011.3,444.62,25640,0,0.1,40,0,0
2021/12/1,7:40:00,8.6,6.84,968.8342208,-6999,-6999,-6999,-6999,-6999,8.8,8.9,50.3,1011.6,444.62,25640,0,0.1,40,0,0
2021/12/1,7:50:00,8.62,6.84,1183.257554,-6999,-6999,-6999,-6999,-6999,8.8,9,51,1011.7,444.62,25640,0,0.1,40,0,0
2021/12/1,8:00:00,8.66,6.84,1145.087955,-6999,-6999,-6999,-6999,-6999,8.6,8.9,51.7,1011.9,444.62,25640,0,0.1,40,0,0
2021/12/1,8:10:00,8.69,6.84,2624.721215,-6999,-6999,-6999,-6999,-6999,8.7,8.9,48.5,1012,444.62,25640,0,0.1,40,0,0
2021/12/1,8:20:00,8.73,6.84,4671.285275,-6999,-6999,-6999,-6999,-6999,8.8,9,46.6,1012,444.62,25640,0,0.1,40,0,0
2021/12/1,8:30:00,8.8,6.84,5935.372567,-6999,-6999,-6999,-6999,-6999,8.8,9,47.1,1012.2,444.62,25640,0,0.1,40,0,0
2021/12/1,8:40:00,8.88,6.84,6768.367922,-6999,-6999,-6999,-6999,-6999,8.7,9,46.5,1012.4,444.62,25640,0,0.1,40,0,0
2021/12/1,8:50:00,8.99,6.84,6547.208778,-6999,-6999,-6999,-6999,-6999,8.9,9.1,46.3,1012.6,444.62,25640,0,0.1,40,0,0
2021/12/1,9:00:00,9.12,6.84,7160.167625,-6999,-6999,-6999,-6999,-6999,8.9,9.1,47.8,1012.7,444.62,25640,0,0.1,40,0,0
2021/12/1,9:10:00,9.26,6.84,11341.98393,-6999,-6999,-6999,-6999,-6999,8.9,9.2,46.5,1012.8,444.62,25640,0,0.1,40,0,0
2021/12/1,9:20:00,9.43,6.84,11064.69302,-6999,-6999,-6999,-6999,-6999,8.9,9.2,48.7,1012.9,444.62,25640,0,0.1,40,0,0
2021/12/1,9:30:00,9.59,6.84,11328.51231,-6999,-6999,-6999,-6999,-6999,8.8,9.1,48.4,1013.1,444.62,25640,0,0.1,40,0,0
2021/12/1,9:40:00,9.74,6.84,25843.06346,-6999,-6999,-6999,-6999,-6999,9.1,9.3,47.9,1013.1,444.62,25640,0,0.1,40,0,0
2021/12/1,9:50:00,10.07,6.85,22602.01549,-6999,-6999,-6999,-6999,-6999,9.4,9.9,46,1013.2,444.62,25640,0,0.1,40,0,0
2021/12/1,10:00:00,10.54,6.85,18568.38704,-6999,-6999,-6999,-6999,-6999,9.7,10.1,46.2,1013.2,444.62,25640,0,0.1,40,0,0
2021/12/1,10:10:00,11.07,6.85,19639.38106,-6999,-6999,-6999,-6999,-6999,9.5,10.1,44.1,1013.2,444.62,25640,0,0.1,40,0,0
2021/12/1,10:20:00,11.5,6.85,16976.49025,-6999,-6999,-6999,-6999,-6999,9.8,10.3,44.8,1013.2,444.62,25640,0,0.1,40,0,0
2021/12/1,10:30:00,11.9,6.85,56072.26283,-6999,-6999,-6999,-6999,-6999,9.4,10,44.1,1013.1,444.62,25640,0,0.1,40,0,0
2021/12/1,10:40:00,12.32,6.85,18613.29245,-6999,-6999,-6999,-6999,-6999,9.6,10.3,43.9,1013.3,444.62,25640,0,0.1,40,0,0
2021/12/1,10:50:00,12.62,6.85,55690.56685,-6999,-6999,-6999,-6999,-6999,9.9,10.4,42.9,1013.2,444.62,25640,0,0.1,40,0,0
2021/12/1,11:00:00,13.08,6.85,54133.47176,-6999,-6999,-6999,-6999,-6999,10.4,11,43.6,1013.3,444.62,25640,0,0.1,40,0,0
2021/12/1,11:10:00,13.63,6.85,60709.86905,-6999,-6999,-6999,-6999,-6999,10.1,11.2,43.4,1013.4,444.62,25640,0,0.1,40,0,0
2021/12/1,11:20:00,13.92,6.85,16545.39831,-6999,-6999,-6999,-6999,-6999,10.1,11,44,1013.3,444.62,25640,0,0.1,40,0,0
2021/12/1,11:30:00,13.9,6.85,16086.2405,-6999,-6999,-6999,-6999,-6999,9.6,10.3,45.1,1013.3,444.62,25640,0,0.1,40,0,0
