Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2
#,hour,PCBTemperature,PCBBatVol,Rs,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2
2022/8/1,0:00:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,0:10:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,0:20:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,0:30:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,0:40:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,0:50:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,1:00:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,1:10:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,1:20:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,1:30:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,1:40:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,1:50:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,2:00:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,2:10:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,2:20:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,2:30:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,2:40:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,2:50:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,3:00:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,3:10:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,3:20:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,3:30:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,3:40:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,3:50:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,4:00:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,4:10:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,4:20:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,4:30:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,4:40:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,4:50:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,5:00:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,5:10:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,5:20:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,5:30:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,5:40:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,5:50:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,6:00:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,6:10:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,6:20:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,6:30:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,6:40:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,6:50:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,7:00:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,7:10:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,7:20:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,7:30:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,7:40:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,7:50:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,8:00:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,8:10:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,8:20:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,8:30:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,8:40:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,8:50:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,9:00:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,9:10:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,9:20:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,9:30:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,9:40:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,9:50:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,10:00:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,10:10:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,10:20:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,10:30:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,10:40:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,10:50:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,11:00:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,11:10:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,11:20:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,11:30:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,11:40:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
2022/8/1,11:50:00,-6999,6.87,419.493,0,0,0,0,99.9,0,33.4,34.6,48.3,1005.9,0,0,0,0,0,-6999
2022/8/1,12:00:00,-6999,6.87,401.7995,0,0,0,0,99.9,0,33.3,34.475,48.55,1005.95,0,0,0,0,0,-6999
2022/8/1,12:10:00,-6999,6.87,419.493,0,0,0,0,99.9,0,33.4,34.6,48.3,1005.9,0,0,0,0,0,-6999
2022/8/1,12:20:00,-6999,6.87,384.106,0,0,0,0,99.9,0,33.2,34.35,48.8,1006,0,0,0,0,0,-6999
2022/8/1,12:30:00,40.7,6.87,419.493,0,0,0,0,99.9,0,33.4,34.6,48.3,1005.9,0,0,0,0,0,-6999
2022/8/1,12:40:00,39.68,6.87,348.7189,0,0,0,0,99.9,0,33,34.1,49.3,1006.1,0,0,0,0,0,-6999
2022/8/1,12:50:00,38.9,6.87,507.6677,0,0,0,0,99.9,0,33.3,34,51.5,1005.9,0,0,0,0,0,-6999
2022/8/1,13:00:00,38.51,6.87,671.5471,0,0,0,0,99.9,0,33.6,34.6,48.8,1005.7,0,0,0,0,0,-6999
2022/8/1,13:10:00,38.46,6.87,931.7596,0,0,0,0,99.9,0,33.9,34.9,49.8,1005.9,0,0,0,0,0,-6999
2022/8/1,13:20:00,38.58,6.87,786.4417,0,0,0,0,99.9,0,33.2,34.6,51.6,1005.9,0,0,0,0,0,-6999
2022/8/1,13:30:00,38.55,6.87,831.3581,0,0,0,0,99.9,0,33,34.1,51.6,1005.7,0,0,0,0,0,-6999
2022/8/1,13:40:00,38.46,6.87,752.8345,0,0,0,0,99.9,0,33.5,34.4,51.2,1005.5,0,0,0,0,0,-6999
2022/8/1,13:50:00,38.45,6.87,857.4037,0,0,0,0,99.9,0,33.2,34.1,51.1,1005.5,0,0,0,0,0,-6999
2022/8/1,14:00:00,38.37,6.87,295.9534,0,0,0,0,99.9,0,33.9,34.6,49.8,1005.4,0,0,0,0,0,-6999
2022/8/1,14:10:00,38.42,6.87,283.7045,0,0,0,0,99.9,0,33.7,34.7,50.3,1005.3,0,0,0,0,0,-6999
2022/8/1,14:20:00,38.35,6.87,586.8547,0,0,0,0,99.9,0,34.1,34.8,47.1,1005.2,0,0,0,0,0,-6999
2022/8/1,14:30:00,38.29,6.87,251.7555,0,0,0,0,99.9,0,33.9,34.9,48.3,1005.4,0,0,0,0,0,-6999
2022/8/1,14:40:00,38.14,6.87,297.678,0,0,0,0,99.9,0,33.5,34.4,50,1005.5,0,0,0,0,0,-6999
2022/8/1,14:50:00,37.9,6.87,578.5634,0,0,0,0,99.9,0,34,34.6,48.7,1005.4,0,0,0,0,0,-6999
2022/8/1,15:00:00,37.83,6.87,219.099,0,0,0,0,99.9,0,33.7,34.8,48.6,1005.6,0,0,0,0,0,-6999
2022/8/1,15:10:00,37.74,6.87,139.3593,0,0,0,0,99.9,0,33.4,34.4,49.5,1005.5,0,0,0,0,0,-6999
2022/8/1,15:20:00,37.44,6.87,489.0732,0,0,0,0,99.9,0,33.6,34.2,50.4,1005.5,0,0,0,0,0,-6999
2022/8/1,15:30:00,37.19,6.87,182.1753,0,0,0,0,99.9,0,33.3,34.1,50.2,1005.6,0,0,0,0,0,-6999
2022/8/1,15:40:00,36.98,6.87,175.874,0,0,0,0,99.9,0,33.7,34.3,49.8,1005.5,0,0,0,0,0,-6999
2022/8/1,15:50:00,37,6.87,173.3866,0,0,0,0,99.9,0,33.4,34.4,50.8,1005.6,0,0,0,0,0,-6999
2022/8/1,16:00:00,36.96,6.87,231.1048,0,0,0,0,99.9,0,33.6,34.3,50.7,1005.5,0,0,0,0,0,-6999
2022/8/1,16:10:00,36.95,6.87,89.73344,0,0,0,0,99.9,0,33.3,34.3,52.4,1005.5,0,0,0,0,0,-6999
2022/8/1,16:20:00,36.8,6.87,77.21918,0,0,0,0,99.9,0,32.9,33.7,51.9,1005.6,0,0,0,0,0,-6999
2022/8/1,16:30:00,36.44,6.87,129.7415,0,0,0,0,99.9,0,32.8,33.3,52.9,1005.5,0,0,0,0,0,-6999
2022/8/1,16:40:00,36.05,6.86,59.2548,0,0,0,0,99.9,0,32.8,33.3,52.9,1005.5,0,0,0,0,0,-6999
2022/8/1,16:50:00,35.65,6.86,22.39743,0,0,0,0,99.9,0,32.6,33.1,54.4,1005.6,0,0,0,0,0,-6999
2022/8/1,17:00:00,35.17,6.86,75.80414,0,0,0,0,99.9,0,30.6,31.6,63.4,1005.8,2.46,270,0,0,0,-6999
2022/8/1,17:10:00,34.3,6.88,340.9362,0,0,0,0,99.9,0,29.9,30,70,1005.8,2.46,270,0,0,0,-6999
2022/8/1,17:20:00,33.6,6.86,300.8397,0,0,0,0,99.9,0,30.3,30.3,68.6,1005.8,2.46,270,0,0,0,-6999
2022/8/1,17:30:00,33.34,6.86,264.8778,0,0,0,0,99.9,0,30.8,31.2,66.3,1005.7,2.46,270,0,0,0,-6999
2022/8/1,17:40:00,33.26,6.88,173.6298,0,0,0,0,99.9,0,31.2,31.8,60.4,1005.9,2.46,270,0,0,0,-6999
2022/8/1,17:50:00,33.18,6.88,207.4139,0,0,0,0,99.9,0,31.6,32.2,61.4,1005.9,2.46,270,0,0,0,-6999
2022/8/1,18:00:00,33.07,6.88,66.34106,0,0,0,0,99.9,0,31.5,32.2,58.2,1005.8,2.46,270,0,0,0,-6999
2022/8/1,18:10:00,32.82,6.88,86.26216,0,0,0,0,99.9,0,31.3,31.9,58.6,1005.9,2.46,270,0,0,0,-6999
2022/8/1,18:20:00,32.49,6.87,103.3864,0,0,0,0,99.9,0,31.5,31.8,58.3,1006,2.46,270,0,0,0,-6999
2022/8/1,18:30:00,32.21,6.87,110.1852,0,0,0,0,99.9,0,31.7,32.1,57.2,1005.9,2.46,270,0,0,0,-6999
2022/8/1,18:40:00,32,6.86,50.58768,0,0,0,0,99.9,0,31.5,32.1,57.6,1006.1,2.46,270,0,0,0,-6999
2022/8/1,18:50:00,31.76,6.86,54.01473,0,0,0,0,99.9,0,31.4,31.8,60.6,1006.3,2.46,270,0,0,0,-6999
2022/8/1,19:00:00,31.52,6.86,23.81247,0,0,0,0,99.9,0,31.3,31.6,58,1006.5,2.46,270,0,0,0,-6999
2022/8/1,19:10:00,31.27,6.86,6.17975,0,0,0,0,99.9,0,31.2,31.4,55.9,1006.6,2.46,270,0,0,0,-6999
2022/8/1,19:20:00,30.97,6.86,2.52054,0,0,0,0,99.9,0,31.2,31.4,55.9,1006.7,2.46,270,0,0,0,-6999
2022/8/1,19:30:00,30.66,6.86,1.23816,0,0,0,0,99.9,0,31,31.2,55.9,1006.8,2.46,270,0,0,0,-6999
2022/8/1,19:40:00,30.38,6.86,0.81807,0,0,0,0,99.9,0,30.9,31,57.1,1007,2.46,270,0,0,0,-6999
2022/8/1,19:50:00,30.14,6.86,0.36481,0,0,0,0,99.9,0,31,31,56.3,1007.1,2.46,270,0,0,0,-6999
2022/8/1,20:00:00,29.94,6.86,0.43115,0,0,0,0,99.9,0,30.9,31.1,56.8,1007,2.46,270,0,0,0,-6999
2022/8/1,20:10:00,29.79,6.86,0.49747,0,0,0,0,99.9,0,30.8,31,57.2,1007.4,2.46,270,0,0,0,-6999
2022/8/1,20:20:00,29.66,6.86,0.04422,0,0,0,0,99.9,0,30.5,30.7,58,1007.6,2.46,270,0,0,0,-6999
2022/8/1,20:30:00,29.53,6.86,0.52511,0,0,0,0,99.9,0,30.3,30.5,58.2,1007.7,2.46,270,0,0,0,-6999
2022/8/1,20:40:00,29.41,6.86,1.00601,0,0,0,0,99.9,0,30.3,30.4,57.9,1007.8,2.46,270,0,0,0,-6999
2022/8/1,20:50:00,29.29,6.86,0.45325,0,0,0,0,99.9,0,30.3,30.4,57.9,1008,2.46,270,0,0,0,-6999
2022/8/1,21:00:00,29.19,6.86,0.51959,0,0,0,0,99.9,0,30.2,30.3,57.7,1008.1,2.46,270,0,0,0,-6999
2022/8/1,21:10:00,29.11,6.86,0.12161,0,0,0,0,99.9,0,30.1,30.3,57.8,1008.2,2.46,270,0,0,0,-6999
2022/8/1,21:20:00,29.03,6.86,0.77385,0,0,0,0,99.9,0,29.9,30.1,59.2,1008.4,2.46,270,0,0,0,-6999
2022/8/1,21:30:00,28.95,6.86,0.26532,0,0,0,0,99.9,0,30.1,30.1,57.5,1008.5,2.46,270,0,0,0,-6999
2022/8/1,21:40:00,28.9,6.86,0.16582,0,0,0,0,99.9,0,29.9,30,58.7,1008.5,2.46,270,0,0,0,-6999
2022/8/1,21:50:00,28.84,6.86,0.55275,0,0,0,0,99.9,0,29.7,29.9,59.2,1008.5,2.46,270,0,0,0,-6999
2022/8/1,22:00:00,28.78,6.86,0.86229,0,0,0,0,99.9,0,29.5,29.7,60.4,1008.6,2.46,270,0,0,0,-6999
2022/8/1,22:10:00,28.72,6.86,0.55275,0,0,0,0,99.9,0,29.3,29.4,61,1008.7,2.46,270,0,0,0,-6999
2022/8/1,22:20:00,28.67,6.86,0.58592,0,0,0,0,99.9,0,29.3,29.3,61.9,1008.7,2.46,270,0,0,0,-6999
2022/8/1,22:30:00,28.62,6.86,0.90651,0,0,0,0,99.9,0,29.2,29.3,62.7,1008.7,2.46,270,0,0,0,-6999
2022/8/1,22:40:00,28.58,6.86,0.05528,0,0,0,0,99.9,0,29,29.1,63.2,1008.7,2.46,270,0,0,0,-6999
2022/8/1,22:50:00,28.53,6.86,0.63013,0,0,0,0,99.9,0,29.1,29.1,63.5,1008.6,2.46,270,0,0,0,-6999
2022/8/1,23:00:00,28.48,6.86,0.46431,0,0,0,0,99.9,0,28.5,28.6,66.4,1008.7,2.46,270,0,0,0,-6999
2022/8/1,23:10:00,28.43,6.86,0.29849,0,0,0,0,99.9,0,28.3,28.4,67,1008.6,2.46,270,0,0,0,-6999
2022/8/1,23:20:00,28.37,6.86,1.14972,0,0,0,0,99.9,0,28.8,28.7,66.1,1008.6,2.46,270,0,0,0,-6999
2022/8/1,23:30:00,28.33,6.86,0.29849,0,0,0,0,99.9,0,29.3,29.1,63.8,1008.7,2.46,270,0,0,0,-6999
2022/8/1,23:40:00,28.32,6.86,0.72963,0,0,0,0,99.9,0,29.3,29.2,63.6,1008.7,2.46,270,0,0,0,-6999
2022/8/1,23:50:00,28.32,6.86,0.65224,0,0,0,0,99.9,0,29.3,29.4,62.9,1008.7,2.46,270,0,0,0,-6999
2022/8/2,0:00:00,28.35,6.86,0.92862,0,0,0,0,99.9,0,29.4,29.5,62.3,1008.7,2.46,270,0,0,0,-6999
2022/8/2,0:10:00,28.39,6.86,0.2211,0,0,0,0,99.9,0,29.4,29.5,62.7,1008.7,2.46,270,0,0,0,-6999
2022/8/2,0:20:00,28.42,6.86,0.21004,0,0,0,0,99.9,0,29.3,29.4,62.6,1008.7,2.46,270,0,0,0,-6999
2022/8/2,0:30:00,28.44,6.86,0.13266,0,0,0,0,99.9,0,28.8,29.1,65.4,1008.7,2.46,270,0,0,0,-6999
2022/8/2,0:40:00,28.42,6.86,0.17688,0,0,0,0,99.9,0,28.9,28.9,65.5,1008.7,2.46,270,0,0,0,-6999
2022/8/2,0:50:00,28.38,6.86,0.43115,0,0,0,0,99.9,0,28.8,28.8,65,1008.5,2.46,270,0,0,0,-6999
2022/8/2,1:00:00,28.33,6.86,0.32059,0,0,0,0,99.9,0,28.7,28.8,65.4,1008.4,2.46,270,0,0,0,-6999
2022/8/2,1:10:00,28.28,6.86,0.30954,0,0,0,0,99.9,0,29,28.9,64.6,1008.5,2.46,270,0,0,0,-6999
2022/8/2,1:20:00,28.26,6.86,0.18793,0,0,0,0,99.9,0,28.9,29,65.2,1008.4,2.46,270,0,0,0,-6999
2022/8/2,1:30:00,28.26,6.86,0.40903,0,0,0,0,99.9,0,28.9,29,65.3,1008.5,2.46,270,0,0,0,-6999
2022/8/2,1:40:00,28.27,6.86,0.5638,0,0,0,0,99.9,0,29,29.1,64.7,1008.6,2.46,270,0,0,0,-6999
2022/8/2,1:50:00,28.3,6.86,0.50853,0,0,0,0,99.9,0,29,29.1,65.4,1008.7,2.46,270,0,0,0,-6999
2022/8/2,2:00:00,28.33,6.86,0.93967,0,0,0,0,99.9,0,29,29.1,65.2,1008.6,2.46,270,0,0,0,-6999
2022/8/2,2:10:00,28.34,6.86,0.0995,0,0,0,0,99.9,0,29.1,29.1,65,1008.7,2.46,270,0,0,0,-6999
2022/8/2,2:20:00,28.35,6.86,0.06633,0,0,0,0,99.9,0,28.9,29,66,1008.7,2.46,270,0,0,0,-6999
2022/8/2,2:30:00,28.36,6.86,0.13266,0,0,0,0,99.9,0,28.8,28.9,66.1,1008.8,2.46,270,0,0,0,-6999
2022/8/2,2:40:00,28.36,6.86,0.14371,0,0,0,0,99.9,0,28.8,28.9,66.6,1009,2.46,270,0,0,0,-6999
2022/8/2,2:50:00,28.34,6.86,0.84018,0,0,0,0,99.9,0,28.7,28.7,67.3,1009,2.46,270,0,0,0,-6999
2022/8/2,3:00:00,28.3,6.86,0.14371,0,0,0,0,99.9,0,28.6,28.7,67.6,1009.1,2.46,270,0,0,0,-6999
2022/8/2,3:10:00,28.26,6.86,0.37587,0,0,0,0,99.9,0,28.7,28.7,66.3,1009.1,2.46,270,0,0,0,-6999
2022/8/2,3:20:00,28.21,6.86,0.2211,0,0,0,0,99.9,0,28.7,28.8,66.1,1009,2.46,270,0,0,0,-6999
2022/8/2,3:30:00,28.17,6.86,0.2211,0,0,0,0,99.9,0,28.9,28.9,64.7,1009,2.46,270,0,0,0,-6999
2022/8/2,3:40:00,28.15,6.86,0.65224,0,0,0,0,99.9,0,29,29,64.5,1009,2.46,270,0,0,0,-6999
2022/8/2,3:50:00,28.13,6.86,0.49747,0,0,0,0,99.9,0,29,29.1,64.7,1008.9,2.46,270,0,0,0,-6999
2022/8/2,4:00:00,28.14,6.86,0.26532,0,0,0,0,99.9,0,29,29.1,64.9,1009,2.46,270,0,0,0,-6999
2022/8/2,4:10:00,28.15,6.86,0.46431,0,0,0,0,99.9,0,29.1,29.1,64.8,1009.1,2.46,270,0,0,0,-6999
2022/8/2,4:20:00,28.19,6.86,0.61908,0,0,0,0,99.9,0,29.2,29.3,65.1,1009.2,2.46,270,0,0,0,-6999
2022/8/2,4:30:00,28.26,6.86,0.25427,0,0,0,0,99.9,0,29.1,29.2,65.5,1009.2,2.46,270,0,0,0,-6999
2022/8/2,4:40:00,28.34,6.86,0.19899,0,0,0,0,99.9,0,28.9,29.1,66.7,1009.2,2.46,270,0,0,0,-6999
2022/8/2,4:50:00,28.39,6.86,0.08844,0,0,0,0,99.9,0,28.5,28.8,68.7,1009.2,2.46,270,0,0,0,-6999
2022/8/2,5:00:00,28.39,6.86,0.87335,0,0,0,0,99.9,0,28.3,28.5,69.6,1009.2,2.46,270,0,0,0,-6999
