Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
#,doy,time,No,PCBTemperature,PCBBatVol,Rs,flag,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2
2021/4/1 0:00,91,91,1042,16.81,6.84,-0.0146,0R0       ,0,0,0,0,99.9,0,14.1,14.2,63.7,1009.3,15.43,3220,0,0,0,0,135.6
2021/4/1 0:10,91,91.007,1043,16.77,6.84,-0.0056,0R0       ,0,0,0,0,99.9,0,14.1,14.1,64,1009.3,15.43,3220,0,0,0,0,135.6
2021/4/1 0:20,91,91.014,1044,16.71,6.84,0.0129,0R0       ,0,0,0,0,99.9,0,13.7,13.9,66.8,1009.3,15.43,3220,0,0,0,0,135.6
2021/4/1 0:30,91,91.021,1045,16.56,6.84,-0.006,0R0       ,0,0,0,0,99.9,0,13.6,13.7,68.1,1009.2,15.43,3220,0,0,0,0,135.6
2021/4/1 0:40,91,91.028,1046,16.48,6.84,0.0016,0R0       ,0,0,0,0,99.9,0,13.4,13.5,69.7,1009.2,15.43,3220,0,0,0,0,135.6
2021/4/1 0:50,91,91.035,1047,16.41,6.84,-0.0061,0R0       ,0,0,0,0,99.9,0,13.3,13.4,70.2,1009.3,15.43,3220,0,0,0,0,135.6
2021/4/1 1:00,91,91.042,1048,16.35,6.84,-0.0115,0R0       ,0,0,0,0,99.9,0,13.1,13.2,70.8,1009.2,15.43,3220,0,0,0,0,135.6
2021/4/1 1:10,91,91.049,1049,16.35,6.84,-0.003,0R0       ,0,0,0,0,99.9,0,13,13.1,71.1,1009.1,15.43,3220,0,0,0,0,135.6
2021/4/1 1:20,91,91.056,1050,16.41,6.84,0.0056,0R0       ,0,0,0,0,99.9,0,12.9,13,71.3,1009,15.43,3220,0,0,0,0,135.6
2021/4/1 1:30,91,91.062,1051,16.42,6.84,-0.0049,0R0       ,0,0,0,0,99.9,0,13,13.1,71.2,1009.1,15.43,3220,0,0,0,0,135.6
2021/4/1 1:40,91,91.069,1052,16.35,6.84,-0.0002,0R0       ,0,0,0,0,99.9,0,12.9,13,72.1,1009.2,15.43,3220,0,0,0,0,135.6
2021/4/1 1:50,91,91.076,1053,16.23,6.84,-0.0112,0R0       ,0,0,0,0,99.9,0,12.9,12.9,72.2,1009.2,15.43,3220,0,0,0,0,135.6
2021/4/1 2:00,91,91.083,1054,16.15,6.84,-0.0144,0R0       ,0,0,0,0,99.9,0,12.6,12.7,73.1,1009.1,15.43,3220,0,0,0,0,135.6
2021/4/1 2:10,91,91.09,1055,16.12,6.84,-0.0137,0R0       ,0,0,0,0,99.9,0,12.5,12.6,70.4,1008.9,15.43,3220,0,0,0,0,135.6
2021/4/1 2:20,91,91.097,1056,15.95,6.84,-0.0034,0R0       ,0,0,0,0,99.9,0,12.4,12.5,65.1,1008.7,15.43,3220,0,0,0,0,135.6
2021/4/1 2:30,91,91.104,1057,15.76,6.84,0.001,0R0       ,0,0,0,0,99.9,0,12.4,12.5,62.7,1008.7,15.43,3220,0,0,0,0,135.6
2021/4/1 2:40,91,91.111,1058,15.66,6.84,-0.0217,0R0       ,0,0,0,0,99.9,0,12.4,12.5,66.8,1008.6,15.43,3220,0,0,0,0,135.6
2021/4/1 2:50,91,91.118,1059,15.57,6.84,-0.0149,0R0       ,0,0,0,0,99.9,0,12,12.2,69,1008.5,15.43,3220,0,0,0,0,135.6
2021/4/1 3:00,91,91.125,1060,15.49,6.84,-0.0155,0R0       ,0,0,0,0,99.9,0,11.9,12,68.8,1008.6,15.43,3220,0,0,0,0,135.6
2021/4/1 3:10,91,91.132,1061,15.46,6.84,-0.0114,0R0       ,0,0,0,0,99.9,0,11.7,11.8,67.4,1008.6,15.43,3220,0,0,0,0,135.6
2021/4/1 3:20,91,91.139,1062,15.38,6.84,-0.0094,0R0       ,0,0,0,0,99.9,0,11.6,11.7,69.7,1008.5,15.43,3220,0,0,0,0,135.6
2021/4/1 3:30,91,91.146,1063,15.17,6.84,-0.004,0R0       ,0,0,0,0,99.9,0,11.5,11.6,70.4,1008.6,15.43,3220,0,0,0,0,135.6
2021/4/1 3:40,91,91.153,1064,15.09,6.84,-0.003,0R0       ,0,0,0,0,99.9,0,11.6,11.6,70.4,1008.7,15.43,3220,0,0,0,0,135.6
2021/4/1 3:50,91,91.16,1065,15.05,6.84,-0.0172,0R0       ,0,0,0,0,99.9,0,11.8,11.7,71.3,1008.7,15.43,3220,0,0,0,0,135.6
2021/4/1 4:00,91,91.167,1066,15.05,6.84,-0.0072,0R0       ,0,0,0,0,99.9,0,11.8,11.8,72.3,1008.7,15.43,3220,0,0,0,0,135.6
2021/4/1 4:10,91,91.174,1067,15.06,6.84,-0.0098,0R0       ,0,0,0,0,99.9,0,11.9,11.9,72.7,1008.7,15.43,3220,0,0,0,0,135.6
2021/4/1 4:20,91,91.181,1068,15.06,6.84,-0.0124,0R0       ,0,0,0,0,99.9,0,12.2,12.1,73.7,1008.6,15.43,3220,0,0,0,0,135.6
2021/4/1 4:30,91,91.188,1069,15.06,6.84,-0.0014,0R0       ,0,0,0,0,99.9,0,12.5,12.3,74.2,1008.6,15.43,3220,0,0,0,0,135.6
2021/4/1 4:40,91,91.194,1070,15.02,6.84,-0.0119,0R0       ,0,0,0,0,99.9,0,12.7,12.6,72.3,1008.9,15.43,3220,0,0,0,0,135.6
2021/4/1 4:50,91,91.201,1071,14.88,6.84,-0.0029,0R0       ,0,0,0,0,99.9,0,12.3,12.4,71.4,1008.9,15.43,3220,0,0,0,0,135.6
2021/4/1 5:00,91,91.208,1072,14.81,6.84,-0.0121,0R0       ,0,0,0,0,99.9,0,12.1,12.3,71.3,1008.9,15.43,3220,0,0,0,0,135.6
2021/4/1 5:10,91,91.215,1073,14.8,6.84,-0.0135,0R0       ,0,0,0,0,99.9,0,12.1,12.2,73.1,1008.8,15.43,3220,0,0,0,0,135.6
2021/4/1 5:20,91,91.222,1074,14.76,6.84,-0.0193,0R0       ,0,0,0,0,99.9,0,11.9,12,72.7,1008.8,15.43,3220,0,0,0,0,135.6
2021/4/1 5:30,91,91.229,1075,14.68,6.84,-0.0123,0R0       ,0,0,0,0,99.9,0,11.8,11.9,72.9,1008.8,15.43,3220,0,0,0,0,135.6
2021/4/1 5:40,91,91.236,1076,14.55,6.84,-0.004,0R0       ,0,0,0,0,99.9,0,11.6,11.7,74.5,1008.7,15.43,3220,0,0,0,0,135.6
2021/4/1 5:50,91,91.243,1077,14.47,6.84,-0.0082,0R0       ,0,0,0,0,99.9,0,11.4,11.5,74.6,1008.9,15.43,3220,0,0,0,0,135.6
2021/4/1 6:00,91,91.25,1078,14.41,6.84,0.0031,0R0       ,0,0,0,0,99.9,0,11.3,11.3,72.2,1008.9,15.43,3220,0,0,0,0,135.6
2021/4/1 6:10,91,91.257,1079,14.32,6.84,-0.0082,0R0       ,0,0,0,0,99.9,0,11.4,11.3,71.2,1009,15.43,3220,0,0,0,0,135.6
2021/4/1 6:20,91,91.264,1080,14.23,6.84,0.0087,0R0       ,0,0,0,0,99.9,0,11.5,11.4,69.9,1008.9,15.43,3220,0,0,0,0,135.6
2021/4/1 6:30,91,91.271,1081,14.13,6.85,-0.0017,0R0       ,0,0,0,0,99.9,0,11.2,11.2,73.4,1008.9,15.43,3220,0,0,0,0,135.6
2021/4/1 6:40,91,91.278,1082,14.05,6.84,-0.0022,0R0       ,0,0,0,0,99.9,0,10.9,10.9,74.2,1008.9,15.43,3220,0,0,0,0,135.6
2021/4/1 6:50,91,91.285,1083,13.96,6.84,0.0077,0R0       ,0,0,0,0,99.9,0,10.9,10.9,75.1,1008.9,15.43,3220,0,0,0,0,135.6
2021/4/1 7:00,91,91.292,1084,13.92,6.84,0.0013,0R0       ,0,0,0,0,99.9,0,11,10.9,75.1,1009,15.43,3220,0,0,0,0,135.6
2021/4/1 7:10,91,91.299,1085,13.89,6.84,-0.006,0R0       ,0,0,0,0,99.9,0,11.5,11.2,74.7,1009.1,15.43,3220,0,0,0,0,135.6
2021/4/1 7:20,91,91.306,1086,13.84,6.84,-0.0158,0R0       ,0,0,0,0,99.9,0,11.7,11.6,73.4,1009.2,15.43,3220,0,0,0,0,135.6
2021/4/1 7:30,91,91.312,1087,13.81,6.85,-0.0033,0R0       ,0,0,0,0,99.9,0,11.9,11.8,72.8,1009.3,15.43,3220,0,0,0,0,135.6
2021/4/1 7:40,91,91.319,1088,13.81,6.84,-0.0019,0R0       ,0,0,0,0,99.9,0,12,11.9,72.4,1009.4,15.43,3220,0,0,0,0,135.6
2021/4/1 7:50,91,91.326,1089,13.84,6.84,-0.0006,0R0       ,0,0,0,0,99.9,0,12.1,12.1,71.4,1009.5,15.43,3220,0,0,0,0,135.6
2021/4/1 8:00,91,91.333,1090,13.8,6.84,0.0004,0R0       ,0,0,0,0,99.9,0,11.7,11.8,71.5,1009.4,15.43,3220,0,0,0,0,135.6
2021/4/1 8:10,91,91.34,1091,13.7,6.84,-0.0157,0R0       ,0,0,0,0,99.9,0,11.5,11.7,70.1,1009.4,15.43,3220,0,0,0,0,135.6
2021/4/1 8:20,91,91.347,1092,13.65,6.84,0.0381,0R0       ,0,0,0,0,99.9,0,11.3,11.5,70.8,1009.5,15.43,3220,0,0,0,0,135.6
2021/4/1 8:30,91,91.354,1093,13.64,6.84,0.1653,0R0       ,0,0,0,0,99.9,0,11.1,11.2,73.3,1009.5,15.43,3220,0,0,0,0,135.6
2021/4/1 8:40,91,91.361,1094,13.65,6.84,0.2525,0R0       ,0,0,0,0,99.9,0,11.2,11.3,74.5,1009.7,15.43,3220,0,0,0,0,135.6
2021/4/1 8:50,91,91.368,1095,13.69,6.85,0.3526,0R0       ,0,0,0,0,99.9,0,11.8,11.7,70.9,1009.7,15.43,3220,0,0,0,0,135.6
2021/4/1 9:00,91,91.375,1096,13.7,6.84,0.3552,0R0       ,0,0,0,0,99.9,0,12.4,12.3,69.5,1009.9,15.43,3220,0,0,0,0,135.6
2021/4/1 9:10,91,91.382,1097,13.75,6.84,0.9183,0R0       ,0,0,0,0,99.9,0,12.9,12.8,69,1009.9,15.43,3220,0,0,0,0,135.6
2021/4/1 9:20,91,91.389,1098,13.88,6.85,1.0339,0R0       ,0,0,0,0,99.9,0,13.3,13.4,69.4,1010,15.43,3220,0,0,0,0,135.6
2021/4/1 9:30,91,91.396,1099,14.06,6.84,1.6165,0R0       ,0,0,0,0,99.9,0,13.9,14,66.5,1010.1,15.43,3220,0,0,0,0,135.6
2021/4/1 9:40,91,91.403,1100,14.4,6.84,1.9029,0R0       ,0,0,0,0,99.9,0,14.4,14.7,61.2,1010.1,15.43,3220,0,0,0,0,135.6
2021/4/1 9:50,91,91.41,1101,14.84,6.84,2.168,0R0       ,0,0,0,0,99.9,0,14.7,15.1,60.1,1010.2,15.43,3220,0,0,0,0,135.6
2021/4/1 10:00,91,91.417,1102,15.34,6.84,2.4558,0R0       ,0,0,0,0,99.9,0,15,15.6,58,1010.3,15.43,3220,0,0,0,0,135.6
2021/4/1 10:10,91,91.424,1103,15.87,6.84,2.7679,0R0       ,0,0,0,0,99.9,0,15.7,16.1,54.7,1010.3,15.43,3220,0,0,0,0,135.6
2021/4/1 10:20,91,91.431,1104,16.44,6.84,3.0528,0R0       ,0,0,0,0,99.9,0,15.8,16.5,53.8,1010.5,15.43,3220,0,0,0,0,135.6
2021/4/1 10:30,91,91.438,1105,17.05,6.84,3.3209,0R0       ,0,0,0,0,99.9,0,16.5,17.2,49.9,1010.6,15.43,3220,0,0,0,0,135.6
2021/4/1 10:40,91,91.444,1106,17.64,6.84,3.589,0R0       ,0,0,0,0,99.9,0,16.9,17.6,47.8,1010.8,15.43,3220,0,0,0,0,135.6
2021/4/1 10:50,91,91.451,1107,18.26,6.84,3.9341,0R0       ,0,0,0,0,99.9,0,17.8,18.5,43.6,1010.7,15.43,3220,0,0,0,0,135.6
2021/4/1 11:00,91,91.458,1108,18.94,6.84,4.1458,0R0       ,0,0,0,0,99.9,0,17.5,18.5,45.6,1010.6,15.43,3220,0,0,0,0,135.6
2021/4/1 11:10,91,91.465,1109,19.5,6.84,4.3843,0R0       ,0,0,0,0,99.9,0,17.8,18.8,45.4,1010.8,15.43,3220,0,0,0,0,135.6
2021/4/1 11:20,91,91.472,1110,19.97,6.84,4.6672,0R0       ,0,0,0,0,99.9,0,17.7,18.9,43.1,1010.7,15.43,3220,0,0,0,0,135.6
2021/4/1 11:30,91,91.479,1111,20.34,6.84,4.9286,0R0       ,0,0,0,0,99.9,0,18.1,18.9,43.5,1010.9,15.43,3220,0,0,0,0,135.6
2021/4/1 11:40,91,91.486,1112,20.65,6.85,5.22,0R0       ,0,0,0,0,99.9,0,17.9,19.1,43,1010.9,15.43,3220,0,0,0,0,135.6
2021/4/1 11:50,91,91.493,1113,20.96,6.85,4.4504,0R0       ,0,0,0,0,99.9,0,17.8,19.3,43.2,1010.9,15.43,3220,0,0,0,0,135.6
2021/4/1 12:00,91,91.5,1114,21.19,6.85,5.2137,0R0       ,0,0,0,0,99.9,0,18.5,19.5,42,1011,15.43,3220,0,0,0,0,135.6
2021/4/1 12:10,91,91.507,1115,21.4,6.85,5.8986,0R0       ,0,0,0,0,99.9,0,18.9,19.7,41.2,1011.1,15.43,3220,0,0,0,0,135.6
2021/4/1 12:20,91,91.514,1116,21.68,6.85,5.7282,0R0       ,0,0,0,0,99.9,0,18.9,20.1,40.2,1011.1,15.43,3220,0,0,0,0,135.6
2021/4/1 12:30,91,91.521,1117,21.91,6.85,6.0291,0R0       ,0,0,0,0,99.9,0,18.9,19.9,40.6,1011.1,15.43,3220,0,0,0,0,135.6
2021/4/1 12:40,91,91.528,1118,22.08,6.85,6.3704,0R0       ,0,0,0,0,99.9,0,19.2,20.1,39,1011.3,15.43,3220,0,0,0,0,135.6
2021/4/1 12:50,91,91.535,1119,22.33,6.85,6.5691,0R0       ,0,0,0,0,99.9,0,19.7,20.7,39.7,1011.2,15.43,3220,0,0,0,0,135.6
2021/4/1 13:00,91,91.542,1120,22.64,6.85,6.6512,0R0       ,0,0,0,0,99.9,0,19.5,20.9,41,1011,15.43,3220,0,0,0,0,135.6
2021/4/1 13:10,91,91.549,1121,22.9,6.85,6.7147,0R0       ,0,0,0,0,99.9,0,19.4,20.8,40.8,1010.9,15.43,3220,0,0,0,0,135.6
2021/4/1 13:20,91,91.556,1122,23.11,6.85,6.5232,0R0       ,0,0,0,0,99.9,0,19.6,20.9,41.4,1010.8,15.43,3220,0,0,0,0,135.6
2021/4/1 13:30,91,91.562,1123,23.3,6.85,6.9126,0R0       ,0,0,0,0,99.9,0,19.5,21,40.2,1010.7,15.43,3220,0,0,0,0,135.6
2021/4/1 13:40,91,91.569,1124,23.45,6.85,6.9872,0R0       ,0,0,0,0,99.9,0,20.1,21.2,38.9,1010.8,15.43,3220,0,0,0,0,135.6
2021/4/1 13:50,91,91.576,1125,23.61,6.85,7.0736,0R0       ,0,0,0,0,99.9,0,19.9,21.2,39.1,1010.7,15.43,3220,0,0,0,0,135.6
2021/4/1 14:00,91,91.583,1126,23.77,6.85,7.1154,0R0       ,0,0,0,0,99.9,0,20.3,21.6,36.5,1010.5,15.43,3220,0,0,0,0,135.6
2021/4/1 14:10,91,91.59,1127,23.97,6.85,7.0975,0R0       ,0,0,0,0,99.9,0,20.2,21.6,36.4,1010.4,15.43,3220,0,0,0,0,135.6
2021/4/1 14:20,91,91.597,1128,24.1,6.85,7.0176,0R0       ,0,0,0,0,99.9,0,20.7,21.8,36.1,1010.3,15.43,3220,0,0,0,0,135.6
2021/4/1 14:30,91,91.604,1129,24.33,6.85,7.114,0R0       ,0,0,0,0,99.9,0,20.9,22.2,35.4,1010.2,15.43,3220,0,0,0,0,135.6
2021/4/1 14:40,91,91.611,1130,24.56,6.85,7.261,0R0       ,0,0,0,0,99.9,0,20.8,22.4,35.1,1010,15.43,3220,0,0,0,0,135.6
2021/4/1 14:50,91,91.618,1131,24.7,6.85,7.1389,0R0       ,0,0,0,0,99.9,0,21.3,22.6,35.5,1010.1,15.43,3220,0,0,0,0,135.6
2021/4/1 15:00,91,91.625,1132,24.9,6.85,6.2059,0R0       ,0,0,0,0,99.9,0,21,22.7,36.4,1010,15.43,3220,0,0,0,0,135.6
2021/4/1 15:10,91,91.632,1133,24.98,6.85,6.8279,0R0       ,0,0,0,0,99.9,0,21.3,22.6,38.5,1010,15.43,3220,0,0,0,0,135.6
2021/4/1 15:20,91,91.639,1134,25.1,6.85,5.0644,0R0       ,0,0,0,0,99.9,0,21.3,22.7,39,1009.8,15.43,3220,0,0,0,0,135.6
2021/4/1 15:30,91,91.646,1135,25.15,6.85,2.5641,0R0       ,0,0,0,0,99.9,0,21,22.3,39.5,1009.9,15.43,3220,0,0,0,0,135.6
2021/4/1 15:40,91,91.653,1136,25.08,6.85,3.9167,0R0       ,0,0,0,0,99.9,0,21,22,41.2,1009.8,15.43,3220,0,0,0,0,135.6
2021/4/1 15:50,91,91.66,1137,25.03,6.85,5.257,0R0       ,0,0,0,0,99.9,0,21.5,22.4,40.7,1009.7,15.43,3220,0,0,0,0,135.6
2021/4/1 16:00,91,91.667,1138,25.1,6.85,5.9115,0R0       ,0,0,0,0,99.9,0,21.2,22.5,41.9,1009.5,15.43,3220,0,0,0,0,135.6
2021/4/1 16:10,91,91.674,1139,25.25,6.85,6.6567,0R0       ,0,0,0,0,99.9,0,21.9,23.2,39.3,1009.2,15.43,3220,0,0,0,0,135.6
2021/4/1 16:20,91,91.681,1140,25.39,6.85,6.277,0R0       ,0,0,0,0,99.9,0,21.3,23,40.3,1009.3,15.43,3220,0,0,0,0,135.6
2021/4/1 16:30,91,91.688,1141,25.38,6.85,6.2584,0R0       ,0,0,0,0,99.9,0,21.5,23,39.7,1009.4,15.43,3220,0,0,0,0,135.6
2021/4/1 16:40,91,91.694,1142,25.36,6.85,5.2845,0R0       ,0,0,0,0,99.9,0,21.6,23.1,41.3,1009.3,15.43,3220,0,0,0,0,135.6
2021/4/1 16:50,91,91.701,1143,25.25,6.85,5.1538,0R0       ,0,0,0,0,99.9,0,21.2,22.6,42.7,1009.4,15.43,3220,0,0,0,0,135.6
2021/4/1 17:00,91,91.708,1144,25.13,6.85,3.8088,0R0       ,0,0,0,0,99.9,0,21,22.5,42.3,1009.5,15.43,3220,0,0,0,0,135.6
2021/4/1 17:10,91,91.715,1145,24.98,6.85,2.964,0R0       ,0,0,0,0,99.9,0,20.7,22,43.9,1009.6,15.43,3220,0,0,0,0,135.6
2021/4/1 17:20,91,91.722,1146,24.74,6.85,3.1088,0R0       ,0,0,0,0,99.9,0,20.4,21.4,44.2,1009.7,15.43,3220,0,0,0,0,135.6
2021/4/1 17:30,91,91.729,1147,24.51,6.85,2.0705,0R0       ,0,0,0,0,99.9,0,20.1,21.1,42.8,1009.8,15.43,3220,0,0,0,0,135.6
2021/4/1 17:40,91,91.736,1148,24.3,6.85,2.0876,0R0       ,0,0,0,0,99.9,0,19.5,20.5,43.6,1010,15.43,3220,0,0,0,0,135.6
2021/4/1 17:50,91,91.743,1149,24.03,6.85,2.0142,0R0       ,0,0,0,0,99.9,0,19.1,19.9,46,1009.9,15.43,3220,0,0,0,0,135.6
2021/4/1 18:00,91,91.75,1150,23.75,6.85,2.0056,0R0       ,0,0,0,0,99.9,0,18.9,19.6,47.9,1009.9,15.43,3220,0,0,0,0,135.6
2021/4/1 18:10,91,91.757,1151,23.41,6.85,1.9941,0R0       ,0,0,0,0,99.9,0,18.5,19.2,51.5,1010.1,15.43,3220,0,0,0,0,135.6
2021/4/1 18:20,91,91.764,1152,23.08,6.85,1.8116,0R0       ,0,0,0,0,99.9,0,18.2,18.9,55.2,1010.1,15.43,3220,0,0,0,0,135.6
2021/4/1 18:30,91,91.771,1153,22.84,6.85,1.6417,0R0       ,0,0,0,0,99.9,0,17.9,18.6,55.3,1010.1,15.43,3220,0,0,0,0,135.6
2021/4/1 18:40,91,91.778,1154,22.53,6.85,1.6384,0R0       ,0,0,0,0,99.9,0,17.8,18.4,56.4,1010.2,15.43,3220,0,0,0,0,135.6
2021/4/1 18:50,91,91.785,1155,22.25,6.85,1.4368,0R0       ,0,0,0,0,99.9,0,17.8,18.3,58.2,1010.2,15.43,3220,0,0,0,0,135.6
2021/4/1 19:00,91,91.792,1156,22.01,6.85,1.2693,0R0       ,0,0,0,0,99.9,0,17.7,18.2,59.3,1010.4,15.43,3220,0,0,0,0,135.6
2021/4/1 19:10,91,91.799,1157,21.78,6.85,1.0441,0R0       ,0,0,0,0,99.9,0,17.6,18.1,60,1010.4,15.43,3220,0,0,0,0,135.6
2021/4/1 19:20,91,91.806,1158,21.54,6.85,0.9717,0R0       ,0,0,0,0,99.9,0,17.4,17.9,60.3,1010.7,15.43,3220,0,0,0,0,135.6
2021/4/1 19:30,91,91.812,1159,21.37,6.85,0.767,0R0       ,0,0,0,0,99.9,0,17.5,17.9,59.8,1010.7,15.43,3220,0,0,0,0,135.6
2021/4/1 19:40,91,91.819,1160,21.25,6.85,0.6725,0R0       ,0,0,0,0,99.9,0,17.4,17.8,60,1010.6,15.43,3220,0,0,0,0,135.6
2021/4/1 19:50,91,91.826,1161,21.16,6.85,0.4985,0R0       ,0,0,0,0,99.9,0,17.3,17.7,60.7,1010.6,15.43,3220,0,0,0,0,135.6
2021/4/1 20:00,91,91.833,1162,21.03,6.85,0.3578,0R0       ,0,0,0,0,99.9,0,17.1,17.4,62.2,1010.6,15.43,3220,0,0,0,0,135.6
2021/4/1 20:10,91,91.84,1163,20.89,6.85,0.2554,0R0       ,0,0,0,0,99.9,0,16.8,17.2,62.4,1010.6,15.43,3220,0,0,0,0,135.6
2021/4/1 20:20,91,91.847,1164,20.67,6.85,0.17,0R0       ,0,0,0,0,99.9,0,16.9,17.1,63.6,1010.6,15.43,3220,0,0,0,0,135.6
2021/4/1 20:30,91,91.854,1165,20.5,6.85,0.11,0R0       ,0,0,0,0,99.9,0,16.9,17.1,63.6,1010.6,15.43,3220,0,0,0,0,135.6
2021/4/1 20:40,91,91.861,1166,20.33,6.85,0.0534,0R0       ,0,0,0,0,99.9,0,16.8,17,64.1,1010.6,15.43,3220,0,0,0,0,135.6
2021/4/1 20:50,91,91.868,1167,20.16,6.85,0.0131,0R0       ,0,0,0,0,99.9,0,16.8,17,64.1,1010.6,15.43,3220,0,0,0,0,135.6
2021/4/1 21:00,91,91.875,1168,20.09,6.85,0.0002,0R0       ,0,0,0,0,99.9,0,16.8,17,62.7,1010.6,15.43,3220,0,0,0,0,135.6
2021/4/1 21:10,91,91.882,1169,19.99,6.85,-0.0173,0R0       ,0,0,0,0,99.9,0,16.8,17,61.1,1010.6,15.43,3220,0,0,0,0,135.6
2021/4/1 21:20,91,91.889,1170,19.84,6.84,0.0001,0R0       ,0,0,0,0,99.9,0,16.9,17,59.4,1010.5,15.43,3220,0,0,0,0,135.6
2021/4/1 21:30,91,91.896,1171,19.77,6.84,-0.009,0R0       ,0,0,0,0,99.9,0,17.2,17.3,57.5,1010.7,15.43,3220,0,0,0,0,135.6
2021/4/1 21:40,91,91.903,1172,19.73,6.84,-0.0108,0R0       ,0,0,0,0,99.9,0,17.2,17.4,58.1,1010.7,15.43,3220,0,0,0,0,135.6
2021/4/1 21:50,91,91.91,1173,19.63,6.84,-0.0015,0R0       ,0,0,0,0,99.9,0,17.4,17.5,52.3,1010.7,15.43,3220,0,0,0,0,135.6
2021/4/1 22:00,91,91.917,1174,19.62,6.84,-0.0009,0R0       ,0,0,0,0,99.9,0,18,18,48.4,1010.8,15.43,3220,0,0,0,0,135.6
2021/4/1 22:10,91,91.924,1175,19.64,6.84,-0.0011,0R0       ,0,0,0,0,99.9,0,18,18.1,48,1010.8,15.43,3220,0,0,0,0,135.6
2021/4/1 22:20,91,91.931,1176,19.68,6.84,-0.0012,0R0       ,0,0,0,0,99.9,0,18,18.2,46.2,1010.9,15.43,3220,0,0,0,0,135.6
2021/4/1 22:30,91,91.938,1177,19.73,6.84,-0.0058,0R0       ,0,0,0,0,99.9,0,18.4,18.5,44,1010.8,15.43,3220,0,0,0,0,135.6
2021/4/1 22:40,91,91.944,1178,19.8,6.84,-0.0059,0R0       ,0,0,0,0,99.9,0,18.3,18.5,43.3,1010.9,15.43,3220,0,0,0,0,135.6
2021/4/1 22:50,91,91.951,1179,19.82,6.84,-0.0122,0R0       ,0,0,0,0,99.9,0,18.4,18.5,41.6,1010.8,15.43,3220,0,0,0,0,135.6
2021/4/1 23:00,91,91.958,1180,19.89,6.84,-0.0026,0R0       ,0,0,0,0,99.9,0,18.9,18.9,42,1010.8,15.43,3220,0,0,0,0,135.6
2021/4/1 23:10,91,91.965,1181,19.99,6.84,0.0009,0R0       ,0,0,0,0,99.9,0,18.9,19,42,1010.9,15.43,3220,0,0,0,0,135.6
2021/4/1 23:20,91,91.972,1182,20.01,6.84,-0.0203,0R0       ,0,0,0,0,99.9,0,18.3,18.6,43.6,1010.9,15.43,3220,0,0,0,0,135.6
2021/4/1 23:30,91,91.979,1183,19.97,6.84,-0.0038,0R0       ,0,0,0,0,99.9,0,18.1,18.4,43.3,1011,15.43,3220,0,0,0,0,135.6
2021/4/1 23:40,91,91.986,1184,19.93,6.84,-0.007,0R0       ,0,0,0,0,99.9,0,18.1,18.3,43.3,1011,15.43,3220,0,0,0,0,135.6
2021/4/1 23:50,91,91.993,1185,19.88,6.84,-0.0096,0R0       ,0,0,0,0,99.9,0,17.9,18.1,43.7,1010.9,15.43,3220,0,0,0,0,135.6
2021/4/2 0:00,92,92,1186,19.79,6.84,-0.0024,0R0       ,0,0,0,0,99.9,0,17.8,18,44.5,1010.9,15.43,3220,0,0,0,0,135.6
2021/4/2 0:10,92,92.007,1187,19.67,6.84,0.0006,0R0       ,0,0,0,0,99.9,0,17.7,17.9,45,1010.9,15.43,3220,0,0,0,0,135.6
2021/4/2 0:20,92,92.014,1188,19.53,6.84,0.0039,0R0       ,0,0,0,0,99.9,0,17.8,17.9,44.9,1011,15.43,3220,0,0,0,0,135.6
2021/4/2 0:30,92,92.021,1189,19.49,6.84,-0.0051,0R0       ,0,0,0,0,99.9,0,17.8,17.9,43.5,1011.2,15.43,3220,0,0,0,0,135.6
2021/4/2 0:40,92,92.028,1190,19.45,6.84,-0.0096,0R0       ,0,0,0,0,99.9,0,17.7,17.9,43.3,1011.3,15.43,3220,0,0,0,0,135.6
2021/4/2 0:50,92,92.035,1191,19.38,6.84,0.0031,0R0       ,0,0,0,0,99.9,0,17.7,17.9,43,1011.5,15.43,3220,0,0,0,0,135.6
2021/4/2 1:00,92,92.042,1192,19.3,6.84,-0.0014,0R0       ,0,0,0,0,99.9,0,17.6,17.8,43.2,1011.6,15.43,3220,0,0,0,0,135.6
2021/4/2 1:10,92,92.049,1193,19.22,6.84,0.0008,0R0       ,0,0,0,0,99.9,0,17.6,17.8,43,1011.5,15.43,3220,0,0,0,0,135.6
2021/4/2 1:20,92,92.056,1194,19.16,6.84,-0.0087,0R0       ,0,0,0,0,99.9,0,17.5,17.7,43.2,1011.6,15.43,3220,0,0,0,0,135.6
2021/4/2 1:30,92,92.062,1195,19.1,6.84,-0.0066,0R0       ,0,0,0,0,99.9,0,17.9,17.9,40.9,1011.5,15.43,3220,0,0,0,0,135.6
2021/4/2 1:40,92,92.069,1196,19.05,6.84,-0.0056,0R0       ,0,0,0,0,99.9,0,18.1,18,38.4,1011.5,15.43,3220,0,0,0,0,135.6
