Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
#,doy,time,No,PCBTemperature,PCBBatVol,Rs,flag,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2
2020/12/1 0:00,336,336,11881,10.61,6.84,-0.00515,0,0,0,0,0,99.9,0,7.8,8,56.7,1026.1,5.69,7160,0,0,0,0,0
2020/12/1 0:10,336,336.007,11882,10.61,6.84,-0.013,0,0,0,0,0,99.9,0,7.9,8,56.7,1026,5.69,7160,0,0,0,0,0
2020/12/1 0:20,336,336.014,11883,10.58,6.84,-0.0004,0,0,0,0,0,99.9,0,7.8,8,56.2,1025.9,5.69,7160,0,0,0,0,0
2020/12/1 0:30,336,336.021,11884,10.49,6.84,0.0027,0,0,0,0,0,99.9,0,7.6,7.7,56.8,1026,5.69,7160,0,0,0,0,0
2020/12/1 0:40,336,336.028,11885,10.37,6.84,-0.0027,0,0,0,0,0,99.9,0,7.3,7.4,58.5,1025.9,5.69,7160,0,0,0,0,0
2020/12/1 0:50,336,336.035,11886,10.21,6.84,-0.00905,0,0,0,0,0,99.9,0,7.1,7.1,59.7,1025.9,5.69,7160,0,0,0,0,0
2020/12/1 1:00,336,336.042,11887,10.05,6.84,-0.00205,0,0,0,0,0,99.9,0,7.1,7.1,59.3,1025.8,5.69,7160,0,0,0,0,0
2020/12/1 1:10,336,336.049,11888,9.9,6.84,0.004,0,0,0,0,0,99.9,0,6.9,6.9,60.3,1025.8,5.69,7160,0,0,0,0,0
2020/12/1 1:20,336,336.056,11889,9.76,6.84,-0.0059,0,0,0,0,0,99.9,0,6.8,6.8,61.6,1025.9,5.69,7160,0,0,0,0,0
2020/12/1 1:30,336,336.062,11890,9.65,6.84,-0.0111,0,0,0,0,0,99.9,0,6.7,6.8,63,1025.9,5.69,7160,0,0,0,0,0
2020/12/1 1:40,336,336.069,11891,9.57,6.84,-0.01505,0,0,0,0,0,99.9,0,6.6,6.7,61.5,1025.7,5.69,7160,0,0,0,0,0
2020/12/1 1:50,336,336.076,11892,9.5,6.84,-0.00655,0,0,0,0,0,99.9,0,6.8,6.8,62.1,1025.6,5.69,7160,0,0,0,0,0
2020/12/1 2:00,336,336.083,11893,9.46,6.84,-0.01015,0,0,0,0,0,99.9,0,6.8,6.8,62.3,1025.7,5.69,7160,0,0,0,0,0
2020/12/1 2:10,336,336.09,11894,9.46,6.84,-0.0083,0,0,0,0,0,99.9,0,6.9,6.9,62.7,1025.7,5.69,7160,0,0,0,0,0
2020/12/1 2:20,336,336.097,11895,9.47,6.84,-0.0128,0,0,0,0,0,99.9,0,7,7,61.5,1025.7,5.69,7160,0,0,0,0,0
2020/12/1 2:30,336,336.104,11896,9.46,6.84,-0.01595,0,0,0,0,0,99.9,0,7.1,7.2,60.5,1025.7,5.69,7160,0,0,0,0,0
2020/12/1 2:40,336,336.111,11897,9.41,6.84,-0.01205,0,0,0,0,0,99.9,0,7.2,7.1,61,1025.7,5.69,7160,0,0,0,0,0
2020/12/1 2:50,336,336.118,11898,9.34,6.84,-0.01585,0,0,0,0,0,99.9,0,6.6,6.9,64.2,1025.7,5.69,7160,0,0,0,0,0
2020/12/1 3:00,336,336.125,11899,9.27,6.84,-0.0002,0,0,0,0,0,99.9,0,6.5,6.6,65.1,1025.6,5.69,7160,0,0,0,0,0
2020/12/1 3:10,336,336.132,11900,9.2,6.84,0.0041,0,0,0,0,0,99.9,0,6.6,6.6,64.6,1025.6,5.69,7160,0,0,0,0,0
2020/12/1 3:20,336,336.139,11901,9.14,6.84,0.0016,0,0,0,0,0,99.9,0,6.5,6.6,64.6,1025.7,5.69,7160,0,0,0,0,0
2020/12/1 3:30,336,336.146,11902,9.06,6.84,-0.00075,0,0,0,0,0,99.9,0,6.4,6.5,65.1,1025.7,5.69,7160,0,0,0,0,0
2020/12/1 3:40,336,336.153,11903,8.98,6.84,-0.01215,0,0,0,0,0,99.9,0,6.4,6.4,65.6,1025.8,5.69,7160,0,0,0,0,0
2020/12/1 3:50,336,336.16,11904,8.9,6.84,-0.00995,0,0,0,0,0,99.9,0,6.5,6.5,68.3,1025.7,5.69,7160,0,0,0,0,0
2020/12/1 4:00,336,336.167,11905,8.85,6.84,-0.00735,0,0,0,0,0,99.9,0,6.7,6.7,67.9,1025.9,5.69,7160,0,0,0,0,0
2020/12/1 4:10,336,336.174,11906,8.84,6.84,-0.0128,0,0,0,0,0,99.9,0,7,6.9,64.8,1025.8,5.69,7160,0,0,0,0,0
2020/12/1 4:20,336,336.181,11907,8.86,6.84,-0.00695,0,0,0,0,0,99.9,0,7.1,7.2,63.9,1025.9,5.69,7160,0,0,0,0,0
2020/12/1 4:30,336,336.188,11908,8.92,6.84,-0.00885,0,0,0,0,0,99.9,0,7.4,7.5,63.1,1025.7,5.69,7160,0,0,0,0,0
2020/12/1 4:40,336,336.194,11909,8.99,6.84,-0.01175,0,0,0,0,0,99.9,0,7.4,7.5,63.9,1025.4,5.69,7160,0,0,0,0,0
2020/12/1 4:50,336,336.201,11910,9.04,6.84,-0.0047,0,0,0,0,0,99.9,0,7.5,7.6,63.3,1025.5,5.69,7160,0,0,0,0,0
2020/12/1 5:00,336,336.208,11911,9.09,6.84,-0.0134,0,0,0,0,0,99.9,0,7.5,7.7,61,1025.5,5.69,7160,0,0,0,0,0
2020/12/1 5:10,336,336.215,11912,9.11,6.84,0.0045,0,0,0,0,0,99.9,0,7.3,7.5,61.4,1025.5,5.69,7160,0,0,0,0,0
2020/12/1 5:20,336,336.222,11913,9.11,6.84,0.0095,0,0,0,0,0,99.9,0,7.3,7.4,62.4,1025.4,5.69,7160,0,0,0,0,0
2020/12/1 5:30,336,336.229,11914,9.12,6.84,-0.00395,0,0,0,0,0,99.9,0,7.3,7.5,60,1025.4,5.69,7160,0,0,0,0,0
2020/12/1 5:40,336,336.236,11915,9.15,6.84,-0.0063,0,0,0,0,0,99.9,0,7.7,7.7,57.5,1025.7,5.69,7160,0,0,0,0,0
2020/12/1 5:50,336,336.243,11916,9.18,6.84,-0.0143,0,0,0,0,0,99.9,0,7.8,7.8,56.7,1026,5.69,7160,0,0,0,0,0
2020/12/1 6:00,336,336.25,11917,9.23,6.84,-0.00785,0,0,0,0,0,99.9,0,8.1,8.1,55.7,1026,5.69,7160,0,0,0,0,0
2020/12/1 6:10,336,336.257,11918,9.3,6.84,-0.00795,0,0,0,0,0,99.9,0,8.2,8.4,57,1026.2,5.69,7160,0,0,0,0,0
2020/12/1 6:20,336,336.264,11919,9.38,6.84,-0.0043,0,0,0,0,0,99.9,0,8.2,8.4,57.1,1026.3,5.69,7160,0,0,0,0,0
2020/12/1 6:30,336,336.271,11920,9.45,6.84,-0.0078,0,0,0,0,0,99.9,0,8.3,8.5,55.2,1026.3,5.69,7160,0,0,0,0,0
2020/12/1 6:40,336,336.278,11921,9.52,6.84,0.00085,0,0,0,0,0,99.9,0,8.8,8.8,54.3,1026.4,5.69,7160,0,0,0,0,0
2020/12/1 6:50,336,336.285,11922,9.6,6.84,0.0039,0,0,0,0,0,99.9,0,8.9,9,52.4,1026.5,5.69,7160,0,0,0,0,0
2020/12/1 7:00,336,336.292,11923,9.67,6.84,0.0183,0,0,0,0,0,99.9,0,8.9,9,52.5,1026.5,5.69,7160,0,0,0,0,0
2020/12/1 7:10,336,336.299,11924,9.74,6.84,0.0327,0,0,0,0,0,99.9,0,8.9,9,53.3,1026.6,5.69,7160,0,0,0,0,0
2020/12/1 7:20,336,336.306,11925,9.81,6.84,0.0995,0,0,0,0,0,99.9,0,9,9.1,52.9,1026.6,5.69,7160,0,0,0,0,0
2020/12/1 7:30,336,336.312,11926,9.87,6.84,0.1897,0,0,0,0,0,99.9,0,9,9.2,51.8,1026.6,5.69,7160,0,0,0,0,0
2020/12/1 7:40,336,336.319,11927,9.92,6.84,0.2368,0,0,0,0,0,99.9,0,9.1,9.2,50.2,1026.6,5.69,7160,0,0,0,0,0
2020/12/1 7:50,336,336.326,11928,9.96,6.84,0.3047,0,0,0,0,0,99.9,0,9.1,9.3,51.7,1026.6,5.69,7160,0,0,0,0,0
2020/12/1 8:00,336,336.333,11929,10,6.84,0.9315,0,0,0,0,0,99.9,0,8.9,9.2,52.7,1026.6,5.69,7160,0,0,0,0,0
2020/12/1 8:10,336,336.34,11930,10.1,6.85,0.5698,0,0,0,0,0,99.9,0,9.4,9.5,52.2,1026.7,5.69,7160,0,0,0,0,0
2020/12/1 8:20,336,336.347,11931,10.26,6.85,0.7398,0,0,0,0,0,99.9,0,9.6,9.8,50.3,1026.7,5.69,7160,0,0,0,0,0
2020/12/1 8:30,336,336.354,11932,10.47,6.84,1.1988,0,0,0,0,0,99.9,0,9.7,10,50,1026.7,5.69,7160,0,0,0,0,0
2020/12/1 8:40,336,336.361,11933,10.81,6.84,1.8138,0,0,0,0,0,99.9,0,11.3,11.2,45.7,1026.5,5.69,7160,0,0,0,0,0
2020/12/1 8:50,336,336.368,11934,11.51,6.84,2.0121,0,0,0,0,0,99.9,0,11.9,12.2,43.4,1026.4,5.69,7160,0,0,0,0,0
2020/12/1 9:00,336,336.375,11935,12.42,6.84,2.2287,0,0,0,0,0,99.9,0,12.7,13,39.5,1026.4,5.69,7160,0,0,0,0,0
2020/12/1 9:10,336,336.382,11936,13.36,6.84,2.4371,0,0,0,0,0,99.9,0,12.6,13.1,39.1,1026.5,5.69,7160,0,0,0,0,0
2020/12/1 9:20,336,336.389,11937,14.25,6.84,2.6255,0,0,0,0,0,99.9,0,12.7,13.3,39.2,1026.5,5.69,7160,0,0,0,0,0
2020/12/1 9:30,336,336.396,11938,15.07,6.84,2.8467,0,0,0,0,0,99.9,0,13.4,13.9,37.7,1026.5,5.69,7160,0,0,0,0,0
2020/12/1 9:40,336,336.403,11939,15.87,6.84,3.039,0,0,0,0,0,99.9,0,13.5,13.9,37.5,1026.4,5.69,7160,0,0,0,0,0
2020/12/1 9:50,336,336.41,11940,16.58,6.84,3.2299,0,0,0,0,0,99.9,0,13.4,13.9,38.6,1026.4,5.69,7160,0,0,0,0,0
2020/12/1 10:00,336,336.417,11941,17.24,6.84,3.3773,0,0,0,0,0,99.9,0,13.9,14.4,37.5,1026.1,5.69,7160,0,0,0,0,0
2020/12/1 10:10,336,336.424,11942,17.85,6.84,3.5313,0,0,0,0,0,99.9,0,13.7,14.3,37.4,1026.1,5.69,7160,0,0,0,0,0
2020/12/1 10:20,336,336.431,11943,18.39,6.84,3.6197,0,0,0,0,0,99.9,0,14,14.6,36.9,1026,5.69,7160,0,0,0,0,0
2020/12/1 10:30,336,336.438,11944,18.9,6.84,4.0592,0,0,0,0,0,99.9,0,14.2,14.8,37.1,1025.9,5.69,7160,0,0,0,0,0
2020/12/1 10:40,336,336.444,11945,19.35,6.85,2.9766,0,0,0,0,0,99.9,0,14.2,14.8,37.4,1025.9,5.69,7160,0,0,0,0,0
2020/12/1 10:50,336,336.451,11946,19.58,6.85,2.4775,0,0,0,0,0,99.9,0,13.8,14.6,37.8,1025.7,5.69,7160,0,0,0,0,0
2020/12/1 11:00,336,336.458,11947,19.64,6.85,4.0673,0,0,0,0,0,99.9,0,14.3,14.9,37.5,1025.5,5.69,7160,0,0,0,0,0
2020/12/1 11:10,336,336.465,11948,19.86,6.85,4.3864,0,0,0,0,0,99.9,0,14.5,15.3,36.9,1025.2,5.69,7160,0,0,0,0,0
2020/12/1 11:20,336,336.472,11949,20.13,6.85,4.313,0,0,0,0,0,99.9,0,14.3,15.3,37.3,1025.2,5.69,7160,0,0,0,0,0
2020/12/1 11:30,336,336.479,11950,20.28,6.85,4.3278,0,0,0,0,0,99.9,0,14,15,38.6,1025.1,5.69,7160,0,0,0,0,0
2020/12/1 11:40,336,336.486,11951,20.3,6.85,4.3913,0,0,0,0,0,99.9,0,13.6,14.6,40.6,1025,5.69,7160,0,0,0,0,0
2020/12/1 11:50,336,336.493,11952,20.21,6.85,4.3892,0,0,0,0,0,99.9,0,13.6,14.6,40.2,1025,5.69,7160,0,0,0,0,0
2020/12/1 12:00,337,336.5,11953,20.1,6.85,4.4612,0,0,0,0,0,99.9,0,14.6,15.1,38.4,1024.6,5.69,7160,0,0,0,0,0
2020/12/1 12:10,337,336.507,11954,20.11,6.85,4.4542,0,0,0,0,0,99.9,0,14.3,15.2,39,1024.4,5.69,7160,0,0,0,0,0
2020/12/1 12:20,337,336.514,11955,20.08,6.85,4.4392,0,0,0,0,0,99.9,0,14.2,15.1,38.7,1024.2,5.69,7160,0,0,0,0,0
2020/12/1 12:30,337,336.521,11956,19.98,6.85,4.4083,0,0,0,0,0,99.9,0,13.6,14.7,41,1023.9,5.69,7160,0,0,0,0,0
2020/12/1 12:40,337,336.528,11957,19.86,6.85,4.3778,0,0,0,0,0,99.9,0,13.8,14.7,40.3,1023.9,5.69,7160,0,0,0,0,0
2020/12/1 12:50,337,336.535,11958,19.83,6.85,4.3048,0,0,0,0,0,99.9,0,14.1,14.9,41.1,1023.7,5.69,7160,0,0,0,0,0
2020/12/1 13:00,337,336.542,11959,19.89,6.85,4.2358,0,0,0,0,0,99.9,0,14.8,15.3,38.8,1023.7,5.69,7160,0,0,0,0,0
2020/12/1 13:10,337,336.549,11960,20.11,6.85,4.1638,0,0,0,0,0,99.9,0,14.7,15.7,39.3,1023.4,5.69,7160,0,0,0,0,0
2020/12/1 13:20,337,336.556,11961,20.33,6.85,4.0322,0,0,0,0,0,99.9,0,14.3,15.3,41.1,1023.3,5.69,7160,0,0,0,0,0
2020/12/1 13:30,337,336.562,11962,20.4,6.85,3.9924,0,0,0,0,0,99.9,0,14.8,15.5,38.9,1023.3,5.69,7160,0,0,0,0,0
2020/12/1 13:40,337,336.569,11963,20.34,6.85,3.837,0,0,0,0,0,99.9,0,14.5,15.4,39.7,1023.1,5.69,7160,0,0,0,0,0
2020/12/1 13:50,337,336.576,11964,20.14,6.85,3.7148,0,0,0,0,0,99.9,0,14.9,15.6,37.6,1023,5.69,7160,0,0,0,0,0
2020/12/1 14:00,337,336.583,11965,19.82,6.85,3.567,0,0,0,0,0,99.9,0,15.2,15.8,38.2,1023.1,5.69,7160,0,0,0,0,0
2020/12/1 14:10,337,336.59,11966,19.43,6.85,3.4391,0,0,0,0,0,99.9,0,14.9,15.7,38.7,1023,5.69,7160,0,0,0,0,0
2020/12/1 14:20,337,336.597,11967,19,6.84,3.3146,0,0,0,0,0,99.9,0,14.7,15.5,39.5,1023,5.69,7160,0,0,0,0,0
2020/12/1 14:30,337,336.604,11968,18.62,6.84,3.0794,0,0,0,0,0,99.9,0,14.8,15.7,38,1023,5.69,7160,0,0,0,0,0
2020/12/1 14:40,337,336.611,11969,18.28,6.84,2.924,0,0,0,0,0,99.9,0,15,15.7,38.3,1023.1,5.69,7160,0,0,0,0,0
2020/12/1 14:50,337,336.618,11970,17.97,6.84,2.7373,0,0,0,0,0,99.9,0,15,15.6,36.9,1023,5.69,7160,0,0,0,0,0
2020/12/1 15:00,337,336.625,11971,17.68,6.84,2.5435,0,0,0,0,0,99.9,0,14.8,15.6,36.5,1023,5.69,7160,0,0,0,0,0
2020/12/1 15:10,337,336.632,11972,17.43,6.84,2.3393,0,0,0,0,0,99.9,0,14.6,15.3,38.4,1023,5.69,7160,0,0,0,0,0
2020/12/1 15:20,337,336.639,11973,17.2,6.84,2.1172,0,0,0,0,0,99.9,0,14.4,15.1,39.1,1023.1,5.69,7160,0,0,0,0,0
2020/12/1 15:30,337,336.646,11974,17,6.84,1.9012,0,0,0,0,0,99.9,0,14.7,15.3,38.3,1023,5.69,7160,0,0,0,0,0
2020/12/1 15:40,337,336.653,11975,16.83,6.84,1.6633,0,0,0,0,0,99.9,0,14.8,15.3,39.5,1022.9,5.69,7160,0,0,0,0,0
2020/12/1 15:50,337,336.66,11976,16.68,6.84,1.4495,0,0,0,0,0,99.9,0,14.7,15.2,38.9,1022.7,5.69,7160,0,0,0,0,0
2020/12/1 16:00,337,336.667,11977,16.53,6.84,1.2232,0,0,0,0,0,99.9,0,14.1,14.8,41,1022.7,5.69,7160,0,0,0,0,0
2020/12/1 16:10,337,336.674,11978,16.37,6.84,0.9929,0,0,0,0,0,99.9,0,13.8,14.5,41.3,1022.6,5.69,7160,0,0,0,0,0
2020/12/1 16:20,337,336.681,11979,16.2,6.84,0.736,0,0,0,0,0,99.9,0,13.7,14.2,42.8,1022.6,5.69,7160,0,0,0,0,0
2020/12/1 16:30,337,336.688,11980,16.03,6.84,0.4269,0,0,0,0,0,99.9,0,13.6,14.1,43,1022.6,5.69,7160,0,0,0,0,0
2020/12/1 16:40,337,336.694,11981,15.84,6.84,0.2271,0,0,0,0,0,99.9,0,13.4,13.8,43.7,1022.7,5.69,7160,0,0,0,0,0
2020/12/1 16:50,337,336.701,11982,15.67,6.84,0.1574,0,0,0,0,0,99.9,0,13.2,13.4,44.3,1022.7,5.69,7160,0,0,0,0,0
2020/12/1 17:00,337,336.708,11983,15.51,6.84,0.0873,0,0,0,0,0,99.9,0,13.3,13.4,44,1022.8,5.69,7160,0,0,0,0,0
2020/12/1 17:10,337,336.715,11984,15.35,6.84,0.0346,0,0,0,0,0,99.9,0,13.1,13.2,45.1,1023,5.69,7160,0,0,0,0,0
2020/12/1 17:20,337,336.722,11985,15.19,6.84,0.0036,0,0,0,0,0,99.9,0,13.1,13.2,45,1022.9,5.69,7160,0,0,0,0,0
2020/12/1 17:30,337,336.729,11986,15.02,6.84,-0.00175,0,0,0,0,0,99.9,0,13,13.1,45.8,1022.8,5.69,7160,0,0,0,0,0
2020/12/1 17:40,337,336.736,11987,14.87,6.84,-0.01355,0,0,0,0,0,99.9,0,13,13.1,46.7,1022.9,5.69,7160,0,0,0,0,0
2020/12/1 17:50,337,336.743,11988,14.73,6.84,-0.00845,0,0,0,0,0,99.9,0,13.1,13.2,47,1022.9,5.69,7160,0,0,0,0,0
2020/12/1 18:00,337,336.75,11989,14.61,6.84,-0.0138,0,0,0,0,0,99.9,0,13.1,13.2,47.2,1022.9,5.69,7160,0,0,0,0,0
2020/12/1 18:10,337,336.757,11990,14.52,6.84,-0.00335,0,0,0,0,0,99.9,0,13.4,13.3,44.9,1022.8,5.69,7160,0,0,0,0,0
2020/12/1 18:20,337,336.764,11991,14.44,6.84,0.0031,0,0,0,0,0,99.9,0,13.2,13.3,45.4,1022.9,5.69,7160,0,0,0,0,0
2020/12/1 18:30,337,336.771,11992,14.37,6.84,-0.00125,0,0,0,0,0,99.9,0,13.3,13.3,45.5,1023,5.69,7160,0,0,0,0,0
2020/12/1 18:40,337,336.778,11993,14.3,6.84,-0.00315,0,0,0,0,0,99.9,0,13,13.1,46.4,1022.8,5.69,7160,0,0,0,0,0
2020/12/1 18:50,337,336.785,11994,14.23,6.84,0.004,0,0,0,0,0,99.9,0,12.8,12.9,47.2,1022.9,5.69,7160,0,0,0,0,0
2020/12/1 19:00,337,336.792,11995,14.15,6.84,-0.00015,0,0,0,0,0,99.9,0,12.8,12.9,46.6,1022.9,5.69,7160,0,0,0,0,0
2020/12/1 19:10,337,336.799,11996,14.07,6.84,-0.0039,0,0,0,0,0,99.9,0,12.6,12.8,46.8,1023.1,5.69,7160,0,0,0,0,0
2020/12/1 19:20,337,336.806,11997,13.98,6.84,-0.00965,0,0,0,0,0,99.9,0,12.5,12.6,47,1023,5.69,7160,0,0,0,0,0
2020/12/1 19:30,337,336.812,11998,13.88,6.84,-0.0059,0,0,0,0,0,99.9,0,12.5,12.6,46.6,1022.9,5.69,7160,0,0,0,0,0
2020/12/1 19:40,337,336.819,11999,13.79,6.84,-0.00925,0,0,0,0,0,99.9,0,12.7,12.8,46.5,1023,5.69,7160,0,0,0,0,0
2020/12/1 19:50,337,336.826,12000,13.71,6.84,-0.003,0,0,0,0,0,99.9,0,12.4,12.5,49.3,1022.9,5.69,7160,0,0,0,0,0
2020/12/1 20:00,337,336.833,12001,13.63,6.84,0.005,0,0,0,0,0,99.9,0,12.1,12.2,50.3,1023,5.69,7160,0,0,0,0,0
2020/12/1 20:10,337,336.84,12002,13.53,6.84,-0.00175,0,0,0,0,0,99.9,0,12.1,12.2,49.5,1023,5.69,7160,0,0,0,0,0
2020/12/1 20:20,337,336.847,12003,13.43,6.84,-0.0053,0,0,0,0,0,99.9,0,12,12.1,48.6,1023,5.69,7160,0,0,0,0,0
2020/12/1 20:30,337,336.854,12004,13.33,6.84,-0.00295,0,0,0,0,0,99.9,0,11.8,11.9,48.1,1022.9,5.69,7160,0,0,0,0,0
2020/12/1 20:40,337,336.861,12005,13.23,6.84,0.0026,0,0,0,0,0,99.9,0,12,12,48,1023,5.69,7160,0,0,0,0,0
2020/12/1 20:50,337,336.868,12006,13.13,6.84,0.0006,0,0,0,0,0,99.9,0,11.8,11.8,48.8,1023,5.69,7160,0,0,0,0,0
2020/12/1 21:00,337,336.875,12007,13.03,6.84,-0.0057,0,0,0,0,0,99.9,0,11.5,11.6,50,1023,5.69,7160,0,0,0,0,0
2020/12/1 21:10,337,336.882,12008,12.93,6.84,-0.01075,0,0,0,0,0,99.9,0,11.7,11.6,49.6,1023.1,5.69,7160,0,0,0,0,0
2020/12/1 21:20,337,336.889,12009,12.84,6.84,-0.00395,0,0,0,0,0,99.9,0,11.8,11.8,49.2,1023.1,5.69,7160,0,0,0,0,0
2020/12/1 21:30,337,336.896,12010,12.76,6.84,-0.01725,0,0,0,0,0,99.9,0,11.6,11.7,50,1023.2,5.69,7160,0,0,0,0,0
2020/12/1 21:40,337,336.903,12011,12.68,6.84,-0.00825,0,0,0,0,0,99.9,0,11.4,11.5,50.9,1023,5.69,7160,0,0,0,0,0
2020/12/1 21:50,337,336.91,12012,12.61,6.84,-0.01645,0,0,0,0,0,99.9,0,11.7,11.7,49.5,1023.1,5.69,7160,0,0,0,0,0
2020/12/1 22:00,337,336.917,12013,12.55,6.84,-0.0128,0,0,0,0,0,99.9,0,11.7,11.7,49.5,1023,5.69,7160,0,0,0,0,0
2020/12/1 22:10,337,336.924,12014,12.48,6.84,-0.01635,0,0,0,0,0,99.9,0,11.7,11.7,49.5,1022.9,5.69,7160,0,0,0,0,0
2020/12/1 22:20,337,336.931,12015,12.43,6.84,-0.00945,0,0,0,0,0,99.9,0,11.5,11.6,50.9,1022.7,5.69,7160,0,0,0,0,0
2020/12/1 22:30,337,336.938,12016,12.38,6.84,-0.0124,0,0,0,0,0,99.9,0,11.4,11.5,50.6,1022.8,5.69,7160,0,0,0,0,0
2020/12/1 22:40,337,336.944,12017,12.33,6.84,-0.00955,0,0,0,0,0,99.9,0,11.5,11.5,49.9,1022.8,5.69,7160,0,0,0,0,0
2020/12/1 22:50,337,336.951,12018,12.28,6.84,-0.0093,0,0,0,0,0,99.9,0,11.6,11.7,49.3,1022.6,5.69,7160,0,0,0,0,0
2020/12/1 23:00,337,336.958,12019,12.24,6.84,-0.0122,0,0,0,0,0,99.9,0,11.4,11.5,52.9,1022.7,5.69,7160,0,0,0,0,0
2020/12/1 23:10,337,336.965,12020,12.2,6.84,-0.00415,0,0,0,0,0,99.9,0,11.1,11.3,54.6,1022.7,5.69,7160,0,0,0,0,0
2020/12/1 23:20,337,336.972,12021,12.13,6.84,-0.0081,0,0,0,0,0,99.9,0,10.3,10.6,56.4,1022.9,5.69,7160,0,0,0,0,0
2020/12/1 23:30,337,336.979,12022,12.01,6.84,0.0006,0,0,0,0,0,99.9,0,10,10.2,57,1022.7,5.69,7160,0,0,0,0,0
2020/12/1 23:40,337,336.986,12023,11.87,6.84,0.0015,0,0,0,0,0,99.9,0,9.7,9.9,58.3,1022.7,5.69,7160,0,0,0,0,0
2020/12/1 23:50,337,336.993,12024,11.71,6.84,-0.0063,0,0,0,0,0,99.9,0,9.7,9.7,58.1,1022.6,5.69,7160,0,0,0,0,0
2020/12/2 0:00,337,337,12025,11.56,6.84,-0.0067,0,0,0,0,0,99.9,0,9.5,9.5,58.2,1022.5,5.69,7160,0,0,0,0,0
2020/12/2 0:10,337,337.007,12026,11.42,6.84,-0.0078,0,0,0,0,0,99.9,0,9.4,9.4,58.6,1022.4,5.69,7160,0,0,0,0,0
2020/12/2 0:20,337,337.014,12027,11.26,6.84,0.0001,0,0,0,0,0,99.9,0,9,9.1,61.9,1022.5,5.69,7160,0,0,0,0,0
2020/12/2 0:30,337,337.021,12028,11.1,6.84,0.0062,0,0,0,0,0,99.9,0,9,9,62.8,1022.5,5.69,7160,0,0,0,0,0
2020/12/2 0:40,337,337.028,12029,10.96,6.84,-0.00855,0,0,0,0,0,99.9,0,9,9,62.6,1022.4,5.69,7160,0,0,0,0,0
2020/12/2 0:50,337,337.035,12030,10.83,6.84,-0.00585,0,0,0,0,0,99.9,0,8.8,8.8,62.4,1022.3,5.69,7160,0,0,0,0,0
2020/12/2 1:00,337,337.042,12031,10.7,6.84,-0.019,0,0,0,0,0,99.9,0,8.8,8.8,60.9,1022.3,5.69,7160,0,0,0,0,0
2020/12/2 1:10,337,337.049,12032,10.58,6.85,-0.00855,0,0,0,0,0,99.9,0,8.7,8.7,61.2,1022.3,5.69,7160,0,0,0,0,0
2020/12/2 1:20,337,337.056,12033,10.47,6.85,-0.0082,0,0,0,0,0,99.9,0,8.7,8.7,61.2,1022.2,5.69,7160,0,0,0,0,0
2020/12/2 1:30,337,337.062,12034,10.35,6.85,-0.01845,0,0,0,0,0,99.9,0,8.5,8.5,62.3,1022.1,5.69,7160,0,0,0,0,0
2020/12/2 1:40,337,337.069,12035,10.23,6.84,-0.0039,0,0,0,0,0,99.9,0,8.4,8.4,62.6,1022.3,5.69,7160,0,0,0,0,0
2020/12/2 1:50,337,337.076,12036,10.11,6.84,-0.01195,0,0,0,0,0,99.9,0,8.2,8.2,63.3,1022.3,5.69,7160,0,0,0,0,0
2020/12/2 2:00,337,337.083,12037,9.99,6.84,-0.00695,0,0,0,0,0,99.9,0,8.4,8.3,62.8,1022.1,5.69,7160,0,0,0,0,0
2020/12/2 2:10,337,337.09,12038,9.9,6.84,-0.00645,0,0,0,0,0,99.9,0,8.8,8.6,60.8,1021.7,5.69,7160,0,0,0,0,0
2020/12/2 2:20,337,337.097,12039,9.86,6.84,-0.00695,0,0,0,0,0,99.9,0,9.2,9.1,60.6,1021.6,5.69,7160,0,0,0,0,0
2020/12/2 2:30,337,337.104,12040,9.85,6.84,-0.0103,0,0,0,0,0,99.9,0,9.1,9.1,62.4,1021.4,5.69,7160,0,0,0,0,0
2020/12/2 2:40,337,337.111,12041,9.84,6.84,-0.0057,0,0,0,0,0,99.9,0,9,9.1,64.6,1021.4,5.69,7160,0,0,0,0,0
2020/12/2 2:50,337,337.118,12042,9.83,6.84,-0.0058,0,0,0,0,0,99.9,0,8.9,9,64,1021.4,5.69,7160,0,0,0,0,0
2020/12/2 3:00,337,337.125,12043,9.8,6.84,-0.00745,0,0,0,0,0,99.9,0,8.5,8.7,65,1021.4,5.69,7160,0,0,0,0,0
2020/12/2 3:10,337,337.132,12044,9.74,6.84,0.0001,0,0,0,0,0,99.9,0,8.3,8.4,67.6,1021.4,5.69,7160,0,0,0,0,0
2020/12/2 3:20,337,337.139,12045,9.66,6.84,0.0007,0,0,0,0,0,99.9,0,8.1,8.2,68.7,1021.3,5.69,7160,0,0,0,0,0
2020/12/2 3:30,337,337.146,12046,9.57,6.84,0.00075,0,0,0,0,0,99.9,0,8,8,68.2,1021.3,5.69,7160,0,0,0,0,0
