Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2,Rainfall
#,hour,PCBTemperature,PCBBatVol,Rs,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2,Rainfall
2022/2/1,0:00:00,5.66,6.84,0.68541,0,0,0,0,99.9,0,4.1,4,53.9,1018.5,8.25,8060,0,0,0,0,56.8,
2022/2/1,0:10:00,5.68,6.84,-1.403985,0,0,0,0,99.9,0,4.1,4.1,54.3,1018.5,8.25,8060,0,0,0,0,56.8,
2022/2/1,0:20:00,5.71,6.84,-0.6633,0,0,0,0,99.9,0,4.2,4.2,54.2,1018.4,8.25,8060,0,0,0,0,56.8,
2022/2/1,0:30:00,5.76,6.84,-1.30449,0,0,0,0,99.9,0,4.4,4.4,53.9,1018.4,8.25,8060,0,0,0,0,56.8,
2022/2/1,0:40:00,5.81,6.84,-1.17183,0,0,0,0,99.9,0,4.5,4.5,54.1,1018.5,8.25,8060,0,0,0,0,56.8,
2022/2/1,0:50:00,5.85,6.84,-0.02211,0,0,0,0,99.9,0,4.4,4.5,54.5,1018.3,8.25,8060,0,0,0,0,56.8,
2022/2/1,1:00:00,5.88,6.84,0.15477,0,0,0,0,99.9,0,4.2,4.3,55.8,1018.3,8.25,8060,0,0,0,0,56.8,
2022/2/1,1:10:00,5.89,6.84,0.232155,0,0,0,0,99.9,0,4.2,4.3,56.3,1018.3,8.25,8060,0,0,0,0,56.8,
2022/2/1,1:20:00,5.88,6.84,-2.52054,0,0,0,0,99.9,0,4.3,4.3,56.5,1018.3,8.25,8060,0,0,0,0,56.8,
2022/2/1,1:30:00,5.85,6.84,-2.71953,0,0,0,0,99.9,0,4.3,4.3,56.5,1018.3,8.25,8060,0,0,0,0,56.8,
2022/2/1,1:40:00,5.84,6.84,-2.29944,0,0,0,0,99.9,0,4.6,4.5,56.1,1018.2,8.25,8060,0,0,0,0,56.8,
2022/2/1,1:50:00,5.82,6.84,-0.320595,0,0,0,0,99.9,0,5.1,5,54.5,1018.1,8.25,8060,0,0,0,0,56.8,
2022/2/1,2:00:00,5.81,6.84,-1.61403,0,0,0,0,99.9,0,4.6,4.8,55.3,1018,8.25,8060,0,0,0,0,56.8,
2022/2/1,2:10:00,5.78,6.84,-0.90651,0,0,0,0,99.9,0,4.4,4.4,56.4,1017.9,8.25,8060,0,0,0,0,56.8,
2022/2/1,2:20:00,5.75,6.84,-0.79596,0,0,0,0,99.9,0,4.8,4.5,56.1,1017.8,8.25,8060,0,0,0,0,56.8
2022/2/1,2:30:00,5.75,6.84,-0.187935,0,0,0,0,99.9,0,5.2,5,54.3,1017.8,8.25,8060,0,0,0,0,56.8
2022/2/1,2:40:00,5.82,6.84,-1.757745,0,0,0,0,99.9,0,5.2,5.2,54.3,1017.6,8.25,8060,0,0,0,0,56.8
2022/2/1,2:50:00,5.93,6.84,-3.040125,0,0,0,0,99.9,0,5.5,5.5,54.7,1017.5,8.25,8060,0,0,0,0,56.8
2022/2/1,3:00:00,6.06,6.84,-2.973795,0,0,0,0,99.9,0,6.1,6.1,54,1017.4,8.25,8060,0,0,0,0,56.8
2022/2/1,3:10:00,6.23,6.84,-1.271325,-6999,0,0,0,99.9,0,6.8,6.8,53.3,1017.4,8.25,8060,0,0,0,0,56.8
2022/2/1,3:20:00,6.43,6.84,-1.48137,-6999,0,0,0,99.9,0,7,7.1,54.5,1017.4,8.25,8060,0,0,0,0,56.8
2022/2/1,3:30:00,6.65,6.84,-1.558755,-6999,-6999,-6999,0,99.9,0,7.1,7.3,55.6,1017.3,8.25,8060,0,0,0,0,56.8
2022/2/1,3:40:00,6.84,6.84,-2.211,-6999,-6999,-6999,0,99.9,0,7,7.2,56.8,1017.4,8.25,8060,0,0,0,0,56.8
2022/2/1,3:50:00,6.99,6.84,-0.13266,-6999,-6999,-6999,0,99.9,0,6.9,7.1,51.1,1017.4,8.25,8060,0,0,0,0,56.8
2022/2/1,4:00:00,7.07,6.84,-2.60898,0,0,0,0,99.9,0,7.2,7.2,46.2,1017.3,8.25,8060,0,0,0,0,56.8
2022/2/1,4:10:00,7.14,6.84,-1.50348,0,0,0,0,99.9,0,7.3,7.4,46.8,1017.2,8.25,8060,0,0,0,0,56.8
2022/2/1,4:20:00,7.24,6.84,-1.337655,0,0,0,0,99.9,0,7.5,7.7,45.3,1016.9,8.25,8060,0,0,0,0,56.8
2022/2/1,4:30:00,7.36,6.84,-0.873345,0,0,0,0,99.9,0,7.7,7.9,42.9,1016.8,8.25,8060,0,0,0,0,56.8
2022/2/1,4:40:00,7.48,6.84,-2.597925,0,0,0,0,99.9,0,7.7,7.8,45,1016.8,8.25,8060,0,0,0,0,56.8
2022/2/1,4:50:00,7.59,6.84,-0.04422,0,0,0,0,99.9,0,7.7,7.9,47.8,1016.8,8.25,8060,0,0,0,0,56.8
2022/2/1,5:00:00,7.68,6.84,-0.541695,0,0,0,0,99.9,0,7.7,7.9,48.9,1016.7,8.25,8060,0,0,0,0,56.8
