Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2
NA,NA,PCBTemperature,PCBBatVol,Rs,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2
2022/9/1,0:00:00,27.12,6.85,0.475365,0,0,0,0,99.9,0,26.4,26.5,83.3,1004.7,108.47,22020,0,0,0,0
2022/9/1,0:10:00,27.08,6.85,0.28743,0,0,0,0,99.9,0,26.4,26.5,83.1,1004.7,108.47,22020,0,0,0,0
2022/9/1,0:20:00,27.02,6.85,0.983895,0,0,0,0,99.9,0,26.4,26.5,82.7,1004.8,108.47,22020,0,0,0,0
2022/9/1,0:30:00,26.96,6.85,0.453255,0,0,0,0,99.9,0,26.4,26.5,82.2,1004.8,108.47,22020,0,0,0,0
2022/9/1,0:40:00,26.91,6.85,0.917565,0,0,0,0,99.9,0,26.3,26.4,83.1,1004.8,108.75,22180,0,0,0,0
2022/9/1,0:50:00,26.83,6.85,0.28743,0,0,0,0,99.9,0,26,26,84.4,1004.9,108.75,22180,0,0,0,0
2022/9/1,1:00:00,26.75,6.85,1.01706,0,0,0,0,99.9,0,25.9,25.9,84.4,1004.7,108.75,22180,0,0,0,0
2022/9/1,1:10:00,26.68,6.85,1.28238,0,0,0,0,99.9,0,25.8,25.8,84.7,1004.7,108.75,22180,0,0,0,0
2022/9/1,1:20:00,26.61,6.85,0.298485,0,0,0,0,99.9,0,25.8,25.8,84.3,1004.7,108.75,22180,0,0,0,0
2022/9/1,1:30:00,26.57,6.85,0.48642,0,0,0,0,99.9,0,25.8,25.8,83.9,1004.7,108.75,22180,0,0,0,0
2022/9/1,1:40:00,26.52,6.85,0.5582775,0,0,0,0,99.9,0,25.8,25.9,83.9,1004.8,108.75,22180,0,0,0,0
2022/9/1,1:50:00,26.49,6.85,0.630135,0,0,0,0,99.9,0,25.8,25.9,84,1004.7,108.75,22180,0,0,0,0
2022/9/1,2:00:00,26.47,6.85,0.4422,0,0,0,0,99.9,0,25.8,25.9,84,1004.8,108.75,22180,0,0,0,0
2022/9/1,2:10:00,26.45,6.85,0.342705,0,0,0,0,99.9,0,25.9,25.9,84.3,1004.8,108.75,22180,0,0,0,0
2022/9/1,2:20:00,26.44,6.85,0.983895,0,0,0,0,99.9,0,25.7,25.9,84.1,1004.9,108.75,22180,0,0,0,0
