Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2,Rainfall
#,hour,PCBTemperature,PCBBatVol,Rs,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2,Rainfall
2022/4/1,0:00:00,13.35,6.85,-0.4422,0,0,0,0,99.9,0,12.3,12.5,66.3,1017.4,12.35,14200,0,0,0,0,9.3,
2022/4/1,0:10:00,13.32,6.85,-1.48137,0,0,0,0,99.9,0,12.3,12.5,65.9,1017.7,12.35,14200,0,0,0,0,9.3,
2022/4/1,0:20:00,13.3,6.85,-1.381875,0,0,0,0,99.9,0,12.3,12.5,65.5,1017.7,12.35,14200,0,0,0,0,9.3,
2022/4/1,0:30:00,13.26,6.85,-2.177835,0,0,0,0,99.9,0,12.3,12.4,65.6,1017.8,12.35,14200,0,0,0,0,9.3,
2022/4/1,0:40:00,13.24,6.85,-0.6633,0,0,0,0,99.9,0,12.2,12.4,65.4,1017.9,12.35,14200,0,0,0,0,9.3,
2022/4/1,0:50:00,13.21,6.85,0.19899,0,0,0,0,99.9,0,12.3,12.4,65.6,1017.9,12.35,14200,0,0,0,0,9.3,
2022/4/1,1:00:00,13.19,6.85,-1.359765,0,0,0,0,99.9,0,12.3,12.4,64.6,1017.8,12.35,14200,0,0,0,0,9.3,
2022/4/1,1:10:00,13.15,6.85,-1.779855,0,0,0,0,99.9,0,12.2,12.4,64.9,1017.8,12.35,14200,0,0,0,0,9.3,
2022/4/1,1:20:00,13.09,6.85,-1.558755,0,0,0,0,99.9,0,12.1,12.2,63.5,1017.9,12.35,14200,0,0,0,0,9.3,
2022/4/1,1:30:00,13.03,6.85,-0.95073,0,0,0,0,99.9,0,12.1,12.2,61.9,1017.8,12.35,14200,0,0,0,0,9.3,
2022/4/1,1:40:00,12.97,6.85,-0.652245,0,0,0,0,99.9,0,12.1,12.2,62.6,1018,12.35,14200,0,0,0,0,9.3,
2022/4/1,1:50:00,12.94,6.85,0.386925,0,0,0,0,99.9,0,11.9,12.1,61,1017.8,12.35,14200,0,0,0,0,9.3,
2022/4/1,2:00:00,12.89,6.85,1.138665,0,0,0,0,99.9,0,12,12.1,62,1017.9,12.35,14200,0,0,0,0,9.3,
2022/4/1,2:10:00,12.87,6.85,-2.69742,0,0,0,0,99.9,0,11.9,12.1,61.4,1017.9,12.35,14200,0,0,0,0,9.3,
2022/4/1,2:20:00,12.83,6.85,-0.06633,0,0,0,0,99.9,0,11.8,11.9,61.9,1017.8,12.35,14200,0,0,0,0,9.3
2022/4/1,2:30:00,12.78,6.85,-0.50853,0,0,0,0,99.9,0,11.8,11.9,60.5,1017.8,12.35,14200,0,0,0,0,9.3
2022/4/1,2:40:00,12.74,6.85,-0.099495,0,0,0,0,99.9,0,11.9,12,61.3,1017.9,12.35,14200,0,0,0,0,9.3
2022/4/1,2:50:00,12.72,6.85,-0.99495,0,0,0,0,99.9,0,11.8,12,60.2,1017.8,12.35,14200,0,0,0,0,9.3
2022/4/1,3:00:00,12.7,6.85,-2.96274,0,0,0,0,99.9,0,11.8,12,61.5,1017.8,12.35,14200,0,0,0,0,9.3
2022/4/1,3:10:00,12.69,6.85,-0.19899,0,0,0,0,99.9,0,11.7,11.9,60.1,1017.8,12.35,14200,0,0,0,0,9.3
2022/4/1,3:20:00,12.68,6.85,-1.01706,0,0,0,0,99.9,0,11.7,11.8,59.1,1018,12.35,14200,0,0,0,0,9.3
2022/4/1,3:30:00,12.66,6.85,-1.23816,0,0,0,0,99.9,0,11.5,11.7,58,1018.2,12.35,14200,0,0,0,0,9.3
2022/4/1,3:40:00,12.63,6.85,-0.541695,0,0,0,0,99.9,0,11.5,11.7,58.4,1018,12.35,14200,0,0,0,0,9.3
2022/4/1,3:50:00,12.59,6.85,-1.116555,0,0,0,0,99.9,0,11.5,11.7,57.1,1017.7,12.35,14200,0,0,0,0,9.3
2022/4/1,4:00:00,12.56,6.85,-0.48642,0,0,0,0,99.9,0,11.5,11.7,58.3,1017.5,12.35,14200,0,0,0,0,9.3
2022/4/1,4:10:00,12.51,6.85,-2.995905,0,0,0,0,99.9,0,11.5,11.7,58.1,1017.6,12.35,14200,0,0,0,0,9.3
2022/4/1,4:20:00,12.45,6.85,-0.75174,0,0,0,0,99.9,0,11.4,11.6,57.8,1017.6,12.35,14200,0,0,0,0,9.3
2022/4/1,4:30:00,12.39,6.85,0.652245,0,0,0,0,99.9,0,11.5,11.6,56.9,1017.6,12.35,14200,0,0,0,0,9.3
2022/4/1,4:40:00,12.34,6.85,-1.03917,0,0,0,0,99.9,0,11.3,11.5,55.3,1017.9,12.35,14200,0,0,0,0,9.3
2022/4/1,4:50:00,12.27,6.85,-1.293435,0,0,0,0,99.9,0,11.2,11.4,56.7,1017.8,12.35,14200,0,0,0,0,9.3
2022/4/1,5:00:00,12.18,6.85,-1.779855,0,0,0,0,99.9,0,11.2,11.3,56.2,1017.9,12.35,14200,0,0,0,0,9.3
2022/4/1,5:10:00,12.1,6.85,0.121605,0,0,0,0,99.9,0,11,11.2,54.4,1018.3,12.35,14200,0,0,0,0,9.3
2022/4/1,5:20:00,12.04,6.85,-1.227105,0,0,0,0,99.9,0,11,11.2,53.3,1018.4,12.35,14200,0,0,0,0,9.3
2022/4/1,5:30:00,12,6.85,0.011055,0,0,0,0,99.9,0,10.9,11.2,52.7,1018.6,12.35,14200,0,0,0,0,9.3
2022/4/1,5:40:00,11.94,6.85,-0.19899,0,0,0,0,99.9,0,10.8,11,50.7,1018.7,12.35,14200,0,0,0,0,9.3
2022/4/1,5:50:00,11.84,6.85,-0.608025,0,0,0,0,99.9,0,10.7,10.9,51.1,1019,12.35,14200,0,0,0,0,9.3
2022/4/1,6:00:00,11.73,6.85,-1.72458,0,0,0,0,99.9,0,10.7,10.9,51.3,1019.1,12.35,14200,0,0,0,0,9.3
2022/4/1,6:10:00,11.64,6.85,4.55466,0,0,0,0,99.9,0,10.6,10.8,50.9,1019.1,12.35,14200,0,0,0,0,9.3
2022/4/1,6:20:00,11.57,6.85,9.90528,0,0,0,0,99.9,0,10.5,10.8,50,1019.1,12.35,14200,0,0,0,0,9.3
2022/4/1,6:30:00,11.49,6.85,30.00327,0,0,0,0,99.9,0,10.7,10.8,50.3,1019.5,12.35,14200,0,0,0,0,9.3
2022/4/1,6:40:00,11.5,6.85,43.40193,0,0,0,0,99.9,0,10.8,10.9,49.5,1019.7,12.35,14200,0,0,0,0,9.3
2022/4/1,6:50:00,11.52,6.85,82.09443,0,0,0,0,99.9,0,10.7,11,49.4,1019.6,12.35,14200,0,0,0,0,9.3
2022/4/1,7:00:00,11.51,6.85,130.73643,0,0,0,0,99.9,0,10.8,11.1,49.1,1019.5,12.35,14200,0,0,0,0,9.3
2022/4/1,7:10:00,11.57,6.85,146.08077,0,0,0,0,99.9,0,10.9,11.2,48.7,1019.8,12.35,14200,0,0,0,0,9.3
2022/4/1,7:20:00,11.68,6.85,192.854475,0,0,0,0,99.9,0,11.1,11.5,51,1020.1,12.35,14200,0,0,0,0,9.3
2022/4/1,7:30:00,11.86,6.85,138.773415,0,0,0,0,99.9,0,11.1,11.7,50.1,1020,12.35,14200,0,0,0,0,9.3
2022/4/1,7:40:00,12.13,6.85,307.804365,0,0,0,0,99.9,0,11.8,12.2,48.5,1020.1,12.35,14200,0,0,0,0,9.3
2022/4/1,7:50:00,12.61,6.85,312.911775,0,0,0,0,99.9,0,11.8,12.5,47.6,1020.2,12.35,14200,0,0,0,0,9.3
2022/4/1,8:00:00,13.09,6.85,192.191175,0,0,0,0,99.9,0,11.9,12.5,49.1,1020.3,12.35,14200,0,0,0,0,9.3
2022/4/1,8:10:00,13.46,6.85,398.2011,0,0,0,0,99.9,0,11.5,12.4,49.3,1020.4,12.35,14200,0,0,0,0,9.3
2022/4/1,8:20:00,13.89,6.85,446.73255,0,0,0,0,99.9,0,11.7,12.8,46,1020.4,12.35,14200,0,0,0,0,9.3
2022/4/1,8:30:00,14.26,6.85,257.283015,0,0,0,0,99.9,0,11.9,13,45.4,1020.5,12.35,14200,0,0,0,0,9.3
2022/4/1,8:40:00,14.49,6.85,505.41249,0,0,0,0,99.9,0,12.1,13,44.5,1020.7,12.35,14200,0,0,0,0,9.3
2022/4/1,8:50:00,14.86,6.85,250.26309,0,0,0,0,99.9,0,12.8,13.7,44.2,1020.8,12.35,14200,0,0,0,0,9.3
2022/4/1,9:00:00,15.15,6.85,629.18427,0,0,0,0,99.9,0,12.4,13.2,45.7,1020.9,12.35,14200,0,0,0,0,9.3
2022/4/1,9:10:00,15.33,6.85,597.23532,0,0,0,0,99.9,0,12.3,13.2,46,1020.9,12.35,14200,0,0,0,0,9.3
2022/4/1,9:20:00,15.52,6.85,650.45409,0,0,0,0,99.9,0,12.4,13.5,43.7,1021.1,12.35,14200,0,0,0,0,9.3
2022/4/1,9:30:00,15.75,6.85,575.16954,0,0,0,0,99.9,0,12.5,13.6,42.1,1021.3,12.35,14200,0,0,0,0,9.3
2022/4/1,9:40:00,15.84,6.85,613.386675,0,0,0,0,99.9,0,11.9,13,42.3,1021.4,12.35,14200,0,0,0,0,9.3
2022/4/1,9:50:00,15.77,6.85,734.770575,0,0,0,0,99.9,0,12.4,13.2,42.8,1021.3,12.35,14200,0,0,0,0,9.3
2022/4/1,10:00:00,15.82,6.85,240.457305,0,0,0,0,99.9,0,12.6,13.3,43.9,1021.5,12.35,14200,0,0,0,0,9.3
2022/4/1,10:10:00,16.01,6.85,587.44059,0,0,0,0,99.9,0,12.7,13.9,42.5,1021.5,12.35,14200,0,0,0,0,9.3
2022/4/1,10:20:00,16.22,6.85,219.24276,0,0,0,0,99.9,0,12.7,13.9,42.8,1021.5,12.35,14200,0,0,0,0,9.3
2022/4/1,10:30:00,16.34,6.85,760.219185,0,0,0,0,99.9,0,12.4,13.7,42.1,1021.7,12.35,14200,0,0,0,0,9.3
2022/4/1,10:40:00,16.32,6.85,557.68053,0,0,0,0,99.9,0,13.1,13.8,43.1,1021.7,12.35,14200,0,0,0,0,9.3
2022/4/1,10:50:00,16.38,6.85,720.43224,0,0,0,0,99.9,0,12.9,13.9,39.3,1021.7,12.35,14200,0,0,0,0,9.3
2022/4/1,11:00:00,16.51,6.85,750.026475,0,0,0,0,99.9,0,12.9,14.1,39.6,1021.6,12.35,14200,0,0,0,0,9.3
2022/4/1,11:10:00,16.67,6.85,621.75531,0,0,0,0,99.9,0,13.5,14.3,38.9,1021.6,12.35,14200,0,0,0,0,9.3
2022/4/1,11:20:00,16.83,6.85,477.02325,0,0,0,0,99.9,0,12.3,13.7,40.6,1021.6,12.35,14200,0,0,0,0,9.3
2022/4/1,11:30:00,16.78,6.85,678.68856,0,0,0,0,99.9,0,12.5,13.7,41.4,1021.6,12.35,14200,0,0,0,0,9.3
2022/4/1,11:40:00,16.72,6.85,719.10564,0,0,0,0,99.9,0,13.2,13.9,41.2,1021.4,12.35,14200,0,0,0,0,9.3
2022/4/1,11:50:00,16.84,6.85,726.64515,0,0,0,0,99.9,0,13.1,14.3,38.9,1021.3,12.35,14200,0,0,0,0,9.3
2022/4/1,12:00:00,17.02,6.85,689.58879,0,0,0,0,99.9,0,13.7,14.6,39.1,1021.4,12.35,14200,0,0,0,0,9.3
2022/4/1,12:10:00,17.2,6.85,757.73181,0,0,0,0,99.9,0,13.3,14.3,39.6,1021,12.35,14200,0,0,0,0,9.3
2022/4/1,12:20:00,17.29,6.85,712.019385,0,0,0,0,99.9,0,12.8,14.1,40.9,1021,12.35,14200,0,0,0,0,9.3
2022/4/1,12:30:00,17.31,6.84,731.343525,0,0,0,0,99.9,0,13.1,14.3,41.3,1021,12.35,14200,0,0,0,0,9.3
2022/4/1,12:40:00,17.38,6.85,788.53104,0,0,0,0,99.9,0,13.5,14.4,41.6,1020.9,12.35,14200,0,0,0,0,9.3
2022/4/1,12:50:00,17.54,6.84,784.39647,0,0,0,0,99.9,0,13.1,14.5,41.5,1020.8,12.35,14200,0,0,0,0,9.3
2022/4/1,13:00:00,17.64,6.85,781.157355,0,0,0,0,99.9,0,13.5,14.7,39.9,1020.8,12.35,14200,0,0,0,0,9.3
2022/4/1,13:10:00,17.82,6.85,657.9936,0,0,0,0,99.9,0,13.3,14.6,38.4,1020.9,12.35,14200,0,0,0,0,9.3
2022/4/1,13:20:00,17.96,6.85,695.923305,0,0,0,0,99.9,0,13.7,14.8,39,1020.8,12.35,14200,0,0,0,0,9.3
2022/4/1,13:30:00,18.12,6.85,636.955935,0,0,0,0,99.9,0,12.9,14.5,39.9,1020.8,12.35,14200,0,0,0,0,9.3
2022/4/1,13:40:00,18.13,6.84,772.048035,0,0,0,0,99.9,0,13.2,14.3,37.8,1020.8,12.35,14200,0,0,0,0,9.3
2022/4/1,13:50:00,18.18,6.85,754.01733,0,0,0,0,99.9,0,13.4,14.6,38.6,1020.9,12.35,14200,0,0,0,0,9.3
2022/4/1,14:00:00,18.26,6.85,740.11014,0,0,0,0,99.9,0,13.6,14.6,39.2,1020.8,12.35,14200,0,0,0,0,9.3
2022/4/1,14:10:00,18.34,6.84,661.33221,0,0,0,0,99.9,0,13.4,14.8,38.6,1020.7,12.35,14200,0,0,0,0,9.3
2022/4/1,14:20:00,18.32,6.84,688.52751,0,0,0,0,99.9,0,13.2,14.4,41.2,1020.4,12.35,14200,0,0,0,0,9.3
2022/4/1,14:30:00,18.35,6.84,680.59002,0,0,0,0,99.9,0,13.7,14.7,37.1,1020.5,12.35,14200,0,0,0,0,9.3
2022/4/1,14:40:00,18.5,6.84,641.01312,0,0,0,0,99.9,0,13.7,14.8,38.3,1020.7,12.35,14200,0,0,0,0,9.3
2022/4/1,14:50:00,18.71,6.84,620.108115,0,0,0,0,99.9,0,13.5,14.9,38.8,1020.5,12.35,14200,0,0,0,0,9.3
2022/4/1,15:00:00,18.79,6.85,603.039195,0,0,0,0,99.9,0,13.7,14.7,38.4,1020.6,12.35,14200,0,0,0,0,9.3
2022/4/1,15:10:00,18.76,6.84,588.39132,0,0,0,0,99.9,0,12.9,14.4,40,1020.6,12.35,14200,0,0,0,0,9.3
2022/4/1,15:20:00,18.46,6.84,538.26795,0,0,0,0,99.9,0,13.2,14.2,39.5,1020.7,12.35,14200,0,0,0,0,9.3
2022/4/1,15:30:00,18.17,6.84,474.779085,0,0,0,0,99.9,0,13.3,14.4,39.9,1020.7,12.35,14200,0,0,0,0,9.3
2022/4/1,15:40:00,17.9,6.84,407.53152,0,0,0,0,99.9,0,12.6,14,40,1020.7,12.35,14200,0,0,0,0,9.3
2022/4/1,15:50:00,17.5,6.84,473.3751,0,0,0,0,99.9,0,12.7,13.9,41.4,1020.6,12.35,14200,0,0,0,0,9.3
2022/4/1,16:00:00,17.04,6.85,391.888695,0,0,0,0,99.9,0,12.7,13.8,41.2,1020.8,12.35,14200,0,0,0,0,9.3
2022/4/1,16:10:00,16.63,6.85,239.51763,0,0,0,0,99.9,0,12.1,13.3,42,1020.8,12.35,14200,0,0,0,0,9.3
2022/4/1,16:20:00,16.21,6.85,230.20932,0,0,0,0,99.9,0,12.2,13,42.2,1020.9,12.35,14200,0,0,0,0,9.3
2022/4/1,16:30:00,15.97,6.85,257.66994,0,0,0,0,99.9,0,12.4,13,39.7,1020.7,12.35,14200,0,0,0,0,9.3
2022/4/1,16:40:00,15.82,6.85,235.637325,0,0,0,0,99.9,0,12.2,12.8,42.5,1021.1,12.35,14200,0,0,0,0,9.3
2022/4/1,16:50:00,15.65,6.85,198.85734,0,0,0,0,99.9,0,12.2,12.7,42.1,1020.9,12.35,14200,0,0,0,0,9.3
2022/4/1,17:00:00,15.57,6.85,180.15228,0,0,0,0,99.9,0,11.9,12.6,41.7,1021.1,12.35,14200,0,0,0,0,9.3
2022/4/1,17:10:00,15.42,6.85,140.6196,0,0,0,0,99.9,0,11.7,12.3,42.1,1021,12.35,14200,0,0,0,0,9.3
2022/4/1,17:20:00,15.21,6.85,108.615375,0,0,0,0,99.9,0,11.4,12,43.4,1021.3,12.35,14200,0,0,0,0,9.3
2022/4/1,17:30:00,14.9,6.85,92.121315,0,0,0,0,99.9,0,11.3,11.8,43.3,1021.1,12.35,14200,0,0,0,0,9.3
2022/4/1,17:40:00,14.6,6.85,75.8373,0,0,0,0,99.9,0,11.3,11.7,43.4,1021.1,12.35,14200,0,0,0,0,9.3
2022/4/1,17:50:00,14.43,6.85,54.047895,0,0,0,0,99.9,0,11.1,11.5,45,1021.1,12.35,14200,0,0,0,0,9.3
2022/4/1,18:00:00,14.23,6.85,40.671345,0,0,0,0,99.9,0,11.1,11.5,43.7,1021.1,12.35,14200,0,0,0,0,9.3
2022/4/1,18:10:00,14,6.85,31.35198,0,0,0,0,99.9,0,11,11.3,46,1021.4,12.35,14200,0,0,0,0,9.3
2022/4/1,18:20:00,13.79,6.85,21.04872,0,0,0,0,99.9,0,10.8,11.1,45.1,1021.3,12.35,14200,0,0,0,0,9.3
2022/4/1,18:30:00,13.63,6.85,9.86106,0,0,0,0,99.9,0,10.8,11.1,44.7,1021.1,12.35,14200,0,0,0,0,9.3
2022/4/1,18:40:00,13.47,6.85,1.006005,0,0,0,0,99.9,0,10.7,11,46.6,1021.3,12.35,14200,0,0,0,0,9.3
2022/4/1,18:50:00,13.34,6.85,2.111505,0,0,0,0,99.9,0,10.9,10.9,46.7,1021.4,12.35,14200,0,0,0,0,9.3
2022/4/1,19:00:00,13.23,6.85,-0.917565,0,0,0,0,99.9,0,10.7,10.9,46.2,1021.3,12.35,14200,0,0,0,0,9.3
2022/4/1,19:10:00,13.06,6.85,-1.30449,0,0,0,0,99.9,0,10.6,10.8,47.6,1021.3,12.35,14200,0,0,0,0,9.3
2022/4/1,19:20:00,12.89,6.85,-0.79596,0,0,0,0,99.9,0,10.7,10.8,45.3,1021.4,12.35,14200,0,0,0,0,9.3
2022/4/1,19:30:00,12.74,6.85,-0.42009,0,0,0,0,99.9,0,10.6,10.9,48.7,1021.6,12.35,14200,0,0,0,0,9.3
2022/4/1,19:40:00,12.61,6.85,0.50853,0,0,0,0,99.9,0,10.6,10.8,45.2,1021.5,12.35,14200,0,0,0,0,9.3
2022/4/1,19:50:00,12.53,6.85,-2.288385,0,0,0,0,99.9,0,10.5,10.7,43.6,1021.6,12.35,14200,0,0,0,0,9.3
2022/4/1,20:00:00,12.4,6.85,0.409035,0,0,0,0,99.9,0,10.5,10.7,45.5,1021.9,12.35,14200,0,0,0,0,9.3
2022/4/1,20:10:00,12.3,6.85,0.35376,0,0,0,0,99.9,0,10.6,10.8,46,1021.8,12.35,14200,0,0,0,0,9.3
2022/4/1,20:20:00,12.23,6.85,-0.210045,0,0,0,0,99.9,0,10.5,10.6,46.9,1022,12.35,14200,0,0,0,0,9.3
2022/4/1,20:30:00,12.14,6.85,-0.121605,0,0,0,0,99.9,0,10.5,10.6,44.6,1022,12.35,14200,0,0,0,0,9.3
2022/4/1,20:40:00,12.07,6.85,0.320595,0,0,0,0,99.9,0,10.5,10.6,47.4,1022.3,12.35,14200,0,0,0,0,9.3
2022/4/1,20:50:00,11.95,6.85,-0.917565,0,0,0,0,99.9,0,10.5,10.6,46.5,1022.3,12.35,14200,0,0,0,0,9.3
2022/4/1,21:00:00,11.87,6.85,-1.227105,0,0,0,0,99.9,0,10.2,10.5,46,1022.3,12.35,14200,0,0,0,0,9.3
2022/4/1,21:10:00,11.77,6.85,-1.21605,0,0,0,0,99.9,0,10.3,10.5,44.1,1022.3,12.35,14200,0,0,0,0,9.3
2022/4/1,21:20:00,11.66,6.85,0.72963,0,0,0,0,99.9,0,10.3,10.4,42.8,1022.4,12.35,14200,0,0,0,0,9.3
2022/4/1,21:30:00,11.56,6.85,-2.332605,0,0,0,0,99.9,0,10.1,10.3,43.6,1022.5,12.35,14200,0,0,0,0,9.3
2022/4/1,21:40:00,11.45,6.85,-2.708475,0,0,0,0,99.9,0,10.1,10.3,43.6,1022.6,12.35,14200,0,0,0,0,9.3
2022/4/1,21:50:00,11.38,6.85,0.97284,0,0,0,0,99.9,0,10.1,10.4,45,1022.7,12.35,14200,0,0,0,0,9.3
2022/4/1,22:00:00,11.33,6.85,0.48642,0,0,0,0,99.9,0,10.3,10.4,44.2,1022.6,12.35,14200,0,0,0,0,9.3
2022/4/1,22:10:00,11.31,6.85,0.475365,0,0,0,0,99.9,0,10.1,10.3,43.8,1022.3,12.35,14200,0,0,0,0,9.3
2022/4/1,22:20:00,11.28,6.85,-1.779855,0,0,0,0,99.9,0,10.1,10.2,44.3,1022.3,12.35,14200,0,0,0,0,9.3
2022/4/1,22:30:00,11.24,6.85,-0.121605,0,0,0,0,99.9,0,10.3,10.3,45.2,1021.9,12.35,14200,0,0,0,0,9.3
2022/4/1,22:40:00,11.24,6.85,-0.585915,0,0,0,0,99.9,0,9.9,10.2,47.1,1021.9,12.35,14200,0,0,0,0,9.3
2022/4/1,22:50:00,11.21,6.85,-2.730585,0,0,0,0,99.9,0,10.1,10.2,46.6,1021.9,12.35,14200,0,0,0,0,9.3
2022/4/1,23:00:00,11.19,6.85,1.271325,0,0,0,0,99.9,0,10.1,10.2,46.3,1022,12.35,14200,0,0,0,0,9.3
2022/4/1,23:10:00,11.13,6.85,-2.000955,0,0,0,0,99.9,0,9.9,10.1,45.2,1021.9,12.35,14200,0,0,0,0,9.3
2022/4/1,23:20:00,11.05,6.85,-1.182885,0,0,0,0,99.9,0,9.6,9.9,45.4,1022.1,12.35,14200,0,0,0,0,9.3
2022/4/1,23:30:00,10.94,6.85,-0.033165,0,0,0,0,99.9,0,9.5,9.6,45.8,1022.1,12.35,14200,0,0,0,0,9.3
2022/4/1,23:40:00,10.87,6.85,-0.055275,0,0,0,0,99.9,0,10,9.9,45.2,1022.3,12.35,14200,0,0,0,0,9.3
2022/4/1,23:50:00,10.82,6.85,-3.106455,0,0,0,0,99.9,0,9.5,9.8,46.5,1022.4,12.35,14200,0,0,0,0,9.3
2022/4/2,0:00:00,10.73,6.85,0.19899,0,0,0,0,99.9,0,9.5,9.6,47.8,1022.3,12.35,14200,0,0,0,0,9.3
2022/4/2,0:10:00,10.66,6.85,0.829125,0,0,0,0,99.9,0,9.4,9.6,46.9,1022.1,12.35,14200,0,0,0,0,9.3
2022/4/2,0:20:00,10.57,6.85,-0.8844,0,0,0,0,99.9,0,9.4,9.5,47.5,1022.2,12.35,14200,0,0,0,0,9.3
2022/4/2,0:30:00,10.46,6.85,-1.45926,0,0,0,0,99.9,0,9.1,9.3,47.8,1022.3,12.35,14200,0,0,0,0,9.3
2022/4/2,0:40:00,10.35,6.85,-1.470315,0,0,0,0,99.9,0,9.2,9.2,47.2,1022.4,12.35,14200,0,0,0,0,9.3
2022/4/2,0:50:00,10.26,6.85,-0.165825,0,0,0,0,99.9,0,9.3,9.3,46.8,1022.2,12.35,14200,0,0,0,0,9.3
2022/4/2,1:00:00,10.17,6.85,-0.740685,0,0,0,0,99.9,0,9.2,9.2,46.2,1022.1,12.35,14200,0,0,0,0,9.3
2022/4/2,1:10:00,10.09,6.85,-2.96274,0,0,0,0,99.9,0,9.3,9.3,44.2,1021.9,12.35,14200,0,0,0,0,9.3
2022/4/2,1:20:00,10.07,6.85,-0.4422,0,0,0,0,99.9,0,9.2,9.3,46,1022,12.35,14200,0,0,0,0,9.3
2022/4/2,1:30:00,10.05,6.85,-0.762795,0,0,0,0,99.9,0,9,9.2,46.3,1022.1,12.35,14200,0,0,0,0,9.3
2022/4/2,1:40:00,9.98,6.84,-0.121605,0,0,0,0,99.9,0,8.8,8.9,46.5,1022.2,12.35,14200,0,0,0,0,9.3
2022/4/2,1:50:00,9.9,6.84,-0.86229,0,0,0,0,99.9,0,8.9,8.9,49.3,1022,12.35,14200,0,0,0,0,9.3
2022/4/2,2:00:00,9.81,6.84,-1.5477,0,0,0,0,99.9,0,8.1,8.3,52,1022.1,12.35,14200,0,0,0,0,9.3
2022/4/2,2:10:00,9.67,6.84,-0.08844,0,0,0,0,99.9,0,8,8,51.9,1022,12.35,14200,0,0,0,0,9.3
2022/4/2,2:20:00,9.55,6.84,0.24321,0,0,0,0,99.9,0,8.3,8.2,52.6,1021.9,12.35,14200,0,0,0,0,9.3
2022/4/2,2:30:00,9.46,6.84,-1.65825,0,0,0,0,99.9,0,8,8.1,54.6,1021.8,12.35,14200,0,0,0,0,9.3
2022/4/2,2:40:00,9.35,6.84,-0.86229,0,0,0,0,99.9,0,7.6,7.8,55.1,1022,12.35,14200,0,0,0,0,9.3
2022/4/2,2:50:00,9.23,6.84,-0.055275,0,0,0,0,99.9,0,7.5,7.5,55.7,1021.9,12.35,14200,0,0,0,0,9.3
2022/4/2,3:00:00,9.13,6.84,1.160775,0,0,0,0,99.9,0,7.5,7.5,55.1,1021.8,12.35,14200,0,0,0,0,9.3
2022/4/2,3:10:00,9.05,6.84,-0.64119,0,0,0,0,99.9,0,7.9,7.8,53.5,1021.8,12.35,14200,0,0,0,0,9.3
2022/4/2,3:20:00,9.02,6.84,-0.15477,0,0,0,0,99.9,0,7.7,7.8,56.5,1021.6,12.35,14200,0,0,0,0,9.3
2022/4/2,3:30:00,8.91,6.84,-0.630135,0,0,0,0,99.9,0,7.2,7.4,58.1,1021.6,12.35,14200,0,0,0,0,9.3
2022/4/2,3:40:00,8.83,6.84,-1.050225,0,0,0,0,99.9,0,7.2,7.2,59.3,1021.4,12.35,14200,0,0,0,0,9.3
2022/4/2,3:50:00,8.78,6.84,-1.094445,0,0,0,0,99.9,0,7.7,7.6,55.6,1021.4,12.35,14200,0,0,0,0,9.3
2022/4/2,4:00:00,8.75,6.84,0.17688,0,0,0,0,99.9,0,7.7,7.7,55.7,1021.4,12.35,14200,0,0,0,0,9.3
2022/4/2,4:10:00,8.74,6.84,-2.288385,0,0,0,0,99.9,0,7.9,7.8,54.2,1021.1,12.35,14200,0,0,0,0,9.3
2022/4/2,4:20:00,8.77,6.84,-0.99495,0,0,0,0,99.9,0,8,8.1,53.3,1021.2,12.35,14200,0,0,0,0,9.3
2022/4/2,4:30:00,8.74,6.84,-1.801965,0,0,0,0,99.9,0,7.4,7.7,54.6,1021.4,12.35,14200,0,0,0,0,9.3
2022/4/2,4:40:00,8.68,6.84,0,0,0,0,0,99.9,0,7.3,7.5,54.8,1021.5,12.35,14200,0,0,0,0,9.3
2022/4/2,4:50:00,8.63,6.84,-1.14972,0,0,0,0,99.9,0,7.4,7.5,55.1,1021.4,12.35,14200,0,0,0,0,9.3
2022/4/2,5:00:00,8.59,6.84,-1.713525,0,0,0,0,99.9,0,7.3,7.4,55.8,1021.5,12.35,14200,0,0,0,0,9.3
2022/4/2,5:10:00,8.53,6.84,-1.757745,0,0,0,0,99.9,0,7.4,7.4,54.2,1021.3,12.35,14200,0,0,0,0,9.3
2022/4/2,5:20:00,8.48,6.84,-1.26027,0,0,0,0,99.9,0,7.3,7.4,54.9,1021.4,12.35,14200,0,0,0,0,9.3
2022/4/2,5:30:00,8.42,6.84,-0.718575,0,0,0,0,99.9,0,7.1,7.2,56.1,1021.4,12.35,14200,0,0,0,0,9.3
2022/4/2,5:40:00,8.36,6.84,-1.956735,0,0,0,0,99.9,0,7,7.1,56.9,1021.5,12.35,14200,0,0,0,0,9.3
2022/4/2,5:50:00,8.29,6.84,-0.61908,0,0,0,0,99.9,0,6.6,6.7,58.7,1021.5,12.35,14200,0,0,0,0,9.3
2022/4/2,6:00:00,8.22,6.84,-1.9899,0,0,0,0,99.9,0,6.5,6.5,59.7,1021.6,12.35,14200,0,0,0,0,9.3
