Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,
#,hour,PCBTemperature,PCBBatVol,Rs,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,
2022/1/1,0:00,5.4,6.84,-0.0099,0,0,0,0,99.9,0,2.6,2.8,53.2,1022.2,5.28,5870,0,0,0,0,21.1
2022/1/1,0:10,5.33,6.84,-0.0191,0,0,0,0,99.9,0,3.5,3.1,49.3,1022.3,5.28,5870,0,0,0,0,21.1
2022/1/1,0:20,5.18,6.84,-0.0237,0,0,0,0,99.9,0,3.1,3.1,52.4,1022.4,5.28,5870,0,0,0,0,21.1
2022/1/1,0:30,5.04,6.84,-0.0079,0,0,0,0,99.9,0,3,3.1,52.4,1022.4,5.28,5870,0,0,0,0,21.1
2022/1/1,0:40,4.93,6.84,-0.0161,0,0,0,0,99.9,0,2.4,2.5,54.5,1022.4,5.28,5870,0,0,0,0,21.1
2022/1/1,0:50,4.85,6.84,-0.0027,0,0,0,0,99.9,0,2.6,2.5,54.5,1022.3,5.28,5870,0,0,0,0,21.1
2022/1/1,1:00,4.69,6.84,-0.0003,0,0,0,0,99.9,0,2.9,2.8,53,1022.3,5.28,5870,0,0,0,0,21.1
2022/1/1,1:10,4.56,6.84,-0.0073,0,0,0,0,99.9,0,2.3,2.5,54.7,1022.3,5.28,5870,0,0,0,0,21.1
2022/1/1,1:20,4.51,6.84,-0.003,0,0,0,0,99.9,0,2.4,2.3,54.4,1022.4,5.28,5870,0,0,0,0,21.1
2022/1/1,1:30,4.4,6.84,-0.0151,0,0,0,0,99.9,0,2.7,2.6,52.8,1022.4,5.28,5870,0,0,0,0,21.1
2022/1/1,1:40,4.3,6.84,-0.0146,0,0,0,0,99.9,0,2.4,2.5,54,1022.4,5.28,5870,0,0,0,0,21.1
2022/1/1,1:50,4.22,6.84,-0.0253,0,0,0,0,99.9,0,2.6,2.4,53.4,1022.4,5.28,5870,0,0,0,0,21.1
