time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
Time,doy,time,No,PCBTemperature,PCBBatVol,Rs,flag,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2
2019/9/1 0:00,220,220.403,3401,25.79,6.85,-6999,-6999,101,261,328,0,1,2.7,22.3,22.3,75.1,1011.4,655.35,27530,0,0,0,0,82.2
2019/9/1 0:10,220,220.403,3402,25.74,6.85,-6999,-6999,166,267,339,0.1,1,2.1,22.4,22.4,74.8,1011.2,655.35,27530,0,0,0,0,82.2
2019/9/1 0:20,220,220.403,3403,25.69,6.85,-6999,-6999,190,255,343,0,0.8,1.7,22.2,22.3,76.1,1011.2,655.35,27530,0,0,0,0,82.2
2019/9/1 0:30,220,220.403,3404,25.59,6.84,-6999,-6999,33,235,132,0,0.5,1.4,21.9,22.1,77.5,1011.2,655.35,27530,0,0,0,0,82.2
2019/9/1 0:40,220,220.403,3405,25.46,6.85,-6999,-6999,155,126,191,0.1,0.6,1.6,21.9,22,78,1011.1,655.35,27530,0,0,0,0,82.2
2019/9/1 0:50,220,220.403,3406,25.29,6.84,-6999,-6999,53,309,131,0,0.6,1.3,21.9,21.9,79.2,1011.2,655.35,27530,0,0,0,0,82.2
2019/9/1 1:00,220,220.403,3407,25.16,6.84,-6999,-6999,20,334,116,0,0.3,0.7,21.7,21.8,79.3,1011.1,655.35,27530,0,0,0,0,82.2
2019/9/1 1:10,220,220.403,3408,25.1,6.85,-6999,-6999,56,282,177,0,0.6,1.3,21.7,21.8,78.6,1011.1,655.35,27530,0,0,0,0,82.2
2019/9/1 1:20,220,220.403,3409,25.11,6.84,-6999,-6999,127,11,331,0,0.4,1,21.7,21.8,78.7,1011.2,655.35,27530,0,0,0,0,82.2
2019/9/1 1:30,220,220.403,3410,25.11,6.84,-6999,-6999,30,333,210,0,0.5,1.4,21.9,21.9,76.9,1010.9,655.35,27750,0,0,0,0,82.2
2019/9/1 1:40,220,220.403,3411,25.06,6.84,-6999,-6999,37,306,103,0,0.4,0.9,21.9,22,77.5,1010.9,655.35,28090,0.2,0,0,0,82.2
2019/9/1 1:50,220,220.403,3412,24.93,6.84,-6999,-6999,103,326,116,0,0.4,0.8,21.7,21.8,80.6,1011,655.35,28130,0,0,0,0,82.2
2019/9/1 2:00,220,220.403,3413,24.77,6.84,-6999,-6999,30,309,198,0,0.7,1.8,21.7,21.7,80.3,1011,655.35,28130,0,0,0,0,82.2
2019/9/1 2:10,220,220.403,3414,24.64,6.84,-6999,-6999,325,349,343,0,0.3,0.7,21.3,21.4,83.8,1011.1,655.35,28140,0,0,0,0,82.2
2019/9/1 2:20,220,220.403,3415,24.54,6.84,-6999,-6999,170,148,323,0,0.4,1,21.3,21.4,83.8,1011,655.35,28140,0,0,0,0,82.2
2019/9/1 2:30,220,220.403,3416,24.51,6.84,-6999,-6999,114,259,283,0.1,0.6,1.4,21.5,21.5,82.1,1011.1,655.35,28220,0,0,0,0,82.2
2019/9/1 2:40,220,220.403,3417,24.47,6.84,-6999,-6999,305,257,313,0,0.5,1.2,21.4,21.5,82.4,1011.1,655.35,28220,0,0,0,0,82.2
2019/9/1 2:50,220,220.403,3418,24.39,6.84,-6999,-6999,66,282,301,0,0.6,1.5,21.5,21.5,81.7,1011.1,655.35,28220,0,0,0,0,82.2
2019/9/1 3:00,220,220.403,3419,24.3,6.84,-6999,-6999,49,298,91,0,0.6,1.5,21.4,21.4,81.7,1011.1,655.35,28220,0,0,0,0,82.2
2019/9/1 3:10,220,220.403,3420,24.24,6.84,-6999,-6999,10,298,246,0,0.5,1,21.3,21.4,82.9,1011.1,655.35,28220,0,0,0,0,82.2
2019/9/1 3:20,220,220.403,3421,24.2,6.84,-6999,-6999,114,308,129,0,0.5,1,21.2,21.3,83.1,1011,655.35,28230,0,0,0,0,82.2
2019/9/1 3:30,220,220.403,3422,24.12,6.84,-6999,-6999,28,300,107,0.1,0.6,1.2,21.2,21.3,83.1,1011.2,655.35,28440,0.3,0,0,0,82.2
2019/9/1 3:40,220,220.403,3423,24.02,6.84,-6999,-6999,162,298,352,0,0.5,1.1,21.2,21.3,82.7,1011.2,655.35,28870,0.5,0,0,0,82.2
2019/9/1 3:50,220,220.403,3424,23.93,6.84,-6999,-6999,5,282,235,0,0.5,1.1,21.2,21.3,84.3,1011.2,655.35,28970,0,0,0,0,82.2
2019/9/1 4:00,220,220.403,3425,23.82,6.84,-6999,-6999,13,232,287,0.1,0.7,1.8,21.1,21.1,85.1,1011,655.35,29310,0.3,0,0,0,82.2
2019/9/1 4:10,220,220.403,3426,23.73,6.84,-6999,-6999,30,263,116,0.1,1,2.4,21.1,21.2,82.8,1011.2,655.35,29630,0,0,0,0,82.2
2019/9/1 4:20,220,220.403,3427,23.59,6.84,-6999,-6999,20,274,56,0,0.5,2,21.2,21.2,84.1,1011.3,655.35,29960,0,0,0,0,82.2
2019/9/1 4:30,220,220.403,3428,23.41,6.84,-6999,-6999,170,294,349,0.1,0.8,2.1,21.1,21.1,84.3,1011.4,655.35,30150,0,0,0,0,82.2
2019/9/1 4:40,220,220.403,3429,23.26,6.84,-6999,-6999,44,293,96,0,0.6,2.8,20.8,21,84.7,1011.4,655.35,30480,0.1,0,0,0,82.2
2019/9/1 4:50,220,220.403,3430,23.08,6.84,-6999,-6999,6,18,33,0,0.7,2.3,20.8,20.9,83.9,1011.7,655.35,30880,2.6,0,0,0,82.2
2019/9/1 5:00,220,220.403,3431,22.86,6.84,-6999,-6999,65,239,87,0,0.7,1.7,20.8,20.8,83.8,1011.8,655.35,31480,8.1,0,0,0,82.2
2019/9/1 5:10,220,220.403,3432,22.59,6.84,-6999,-6999,72,39,211,0,0.8,2.8,20.5,20.6,83.1,1011.7,655.35,32080,1.9,0,0,0,82.2
2019/9/1 5:20,220,220.403,3433,22.27,6.84,-6999,-6999,146,83,246,0.1,1.1,3.2,20.2,20.3,82.1,1011.7,655.35,32670,3.3,0,0,0,82.2
2019/9/1 5:30,220,220.403,3434,21.92,6.84,-6999,-6999,159,346,175,0,0.9,2.8,19.9,20,82.6,1011.6,655.35,33260,0.5,0,0,0,82.2
2019/9/1 5:40,220,220.403,3435,21.67,6.84,-6999,-6999,85,56,210,0,0.7,2.3,19.8,19.9,82.7,1011.6,655.35,33480,0.2,0,0,0,82.2
2019/9/1 5:50,220,220.403,3436,21.56,6.84,-6999,-6999,116,311,274,0,0.5,1.1,19.8,19.8,80.9,1011.7,655.35,34020,0.8,0,0,0,82.2
2019/9/1 6:00,220,220.403,3437,21.51,6.84,-6999,-6999,116,301,244,0,0.8,1.5,19.7,19.7,84.8,1011.8,655.35,34090,0,0,0,0,82.2
2019/9/1 6:10,220,220.403,3438,21.45,6.84,-6999,-6999,239,305,344,0.2,0.6,1.1,19.6,19.6,85.9,1011.9,655.35,34090,0,0,0,0,82.2
2019/9/1 6:20,220,220.403,3439,21.45,6.84,-6999,-6999,115,11,293,0,0.5,1.3,19.5,19.6,86.2,1011.9,655.35,34240,4.8,0,0,0,82.2
2019/9/1 6:30,220,220.403,3440,21.34,6.84,-6999,-6999,142,20,226,0.1,1.3,3.2,19.5,19.6,85.6,1011.9,655.35,34380,0,0,0,0,82.2
2019/9/1 6:40,220,220.403,3441,21.21,6.84,-6999,-6999,47,6,235,0,1,3,19.7,19.7,83.4,1012,655.35,34630,1.7,0,0,0,82.2
2019/9/1 6:50,220,220.403,3442,21.18,6.84,-6999,-6999,114,246,183,0,0.7,1.8,19.6,19.7,84.3,1012.4,655.35,35190,0.2,0,0,0,82.2
2019/9/1 7:00,220,220.403,3443,21.14,6.84,-6999,-6999,101,59,254,0.1,0.9,2.6,19.6,19.7,86.1,1012.4,655.35,35190,0,0,0,0,82.2
2019/9/1 7:10,220,220.403,3444,21.02,6.84,-6999,-6999,114,36,250,0.1,1.1,2.5,19.5,19.7,85.7,1012.5,655.35,35190,0,0,0,0,82.2
2019/9/1 7:20,220,220.403,3445,20.95,6.84,-6999,-6999,129,55,210,0,0.9,2.9,19.6,19.7,85.6,1012.6,655.35,35190,0,0,0,0,82.2
2019/9/1 7:30,220,220.403,3446,20.92,6.84,-6999,-6999,187,92,294,0.1,1.2,3.3,19.7,19.8,85.9,1012.5,655.35,35350,0,0,0,0,82.2
2019/9/1 7:40,220,220.403,3447,20.93,6.84,-6999,-6999,120,66,224,0,1,4.1,19.8,19.9,86.8,1012.3,655.35,35450,0,0,0,0,82.2
2019/9/1 7:50,220,220.403,3448,20.93,6.84,-6999,-6999,129,339,206,0,0.6,1.6,19.7,19.9,86.5,1012.6,655.35,35700,1.3,0,0,0,82.2
2019/9/1 8:00,220,220.403,3449,20.91,6.84,-6999,-6999,80,9,152,0.1,0.7,1.8,19.6,19.9,86,1012.8,655.35,36220,5.2,0,0,0,82.2
2019/9/1 8:10,220,220.403,3450,20.91,6.84,-6999,-6999,228,65,292,0.1,0.6,1.6,19.7,19.8,87.1,1013,655.35,36820,1.5,0,0,0,82.2
2019/9/1 8:20,220,220.403,3451,20.92,6.84,-6999,-6999,231,80,305,0,0.6,2.1,19.6,19.8,88.2,1012.9,655.35,37390,0.8,0,0,0,82.2
2019/9/1 8:30,220,220.403,3452,20.96,6.84,-6999,-6999,191,75,284,0,0.4,1,19.7,19.9,87.1,1013.1,655.35,37930,2.4,0,0,0,82.2
2019/9/1 8:40,220,220.403,3453,20.97,6.84,-6999,-6999,89,28,287,0,0.9,1.7,19.7,19.9,87.7,1013.2,655.35,38530,1.9,0,0,0,82.2
2019/9/1 8:50,220,220.403,3454,20.97,6.84,-6999,-6999,74,45,183,0.1,0.8,2.1,19.6,19.9,88.5,1013.1,655.35,39100,5.1,0,0,0,82.2
2019/9/1 9:00,220,220.403,3455,20.99,6.84,-6999,-6999,204,64,282,0.1,0.9,2.6,19.7,19.9,89,1013.3,655.35,39660,0.2,0,0,0,82.2
2019/9/1 9:10,220,220.403,3456,21.04,6.84,-6999,-6999,121,53,194,0.1,0.9,2.8,19.8,20,88.3,1013.3,655.35,40160,0,0,0,0,82.2
2019/9/1 9:20,220,220.403,3457,21.14,6.84,-6999,-6999,162,53,177,0.1,1.3,5.1,20,20.2,88.7,1013.3,655.35,40390,0.1,0,0,0,82.2
2019/9/1 9:30,220,220.403,3458,21.25,6.84,-6999,-6999,243,78,334,0.1,1.4,5,20.1,20.3,87.8,1013.4,655.35,40500,0,0,0,0,82.2
2019/9/1 9:40,220,220.403,3459,21.3,6.84,-6999,-6999,88,70,238,0.1,1.8,5.6,20.3,20.5,86.9,1013.3,655.35,40590,0.2,0,0,0,82.2
2019/9/1 9:50,220,220.403,3460,21.37,6.84,-6999,-6999,171,63,0,0.1,1.5,5,20.2,20.5,86.5,1013.4,655.35,40660,0,0,0,0,82.2
2019/9/1 10:00,220,220.403,3461,21.36,6.84,-6999,-6999,140,62,304,0.1,1.6,4.5,20.3,20.6,84.9,1013.2,655.35,40690,0,0,0,0,82.2
2019/9/1 10:10,220,220.403,3462,21.42,6.84,-6999,-6999,92,58,186,0.1,1.5,5.1,20.3,20.5,84.2,1013.1,655.35,40710,0,0,0,0,82.2
2019/9/1 10:20,220,220.403,3463,21.45,6.84,-6999,-6999,52,68,179,0.1,1.5,4.5,20.5,20.6,81.8,1012.8,655.35,40880,0.1,0,0,0,82.2
2019/9/1 10:30,220,220.403,3464,21.5,6.84,-6999,-6999,46,76,210,0.1,1.6,4.7,20.3,20.6,81.9,1012.6,655.35,40900,0,0,0,0,82.2
2019/9/1 10:40,220,220.403,3465,21.6,6.84,-6999,-6999,49,47,294,0.1,1.5,5.2,20.5,20.7,83.4,1012.6,655.35,40910,0,0,0,0,82.2
2019/9/1 10:50,220,220.403,3466,21.76,6.84,-6999,-6999,175,64,275,0.1,1.3,4.8,20.4,20.7,85.2,1012.3,655.35,41040,0,0,0,0,82.2
2019/9/1 11:00,220,220.403,3467,21.97,6.84,-6999,-6999,249,66,296,0.2,2.1,5.8,20.9,21,85.2,1012.3,655.35,41100,0,0,0,0,82.2
2019/9/1 11:10,220,220.403,3468,22.09,6.84,-6999,-6999,154,77,255,0.2,2.5,7.7,21,21.1,82.6,1012.2,655.35,41110,0,0,0,0,82.2
2019/9/1 11:20,220,220.403,3469,22.24,6.84,-6999,-6999,150,73,323,0.1,1.7,5.4,21,21.2,83,1012.1,655.35,41180,0.9,0,0,0,82.2
2019/9/1 11:30,220,220.403,3470,22.26,6.84,-6999,-6999,264,70,304,0.1,1.6,4.5,21.1,21.3,83,1012,655.35,41290,0,0,0,0,82.2
2019/9/1 11:40,220,220.403,3471,22.32,6.84,-6999,-6999,210,56,275,0,1.1,2.9,21.2,21.3,84.3,1012,655.35,41350,0,0,0,0,82.2
2019/9/1 11:50,220,220.403,3472,22.43,6.84,-6999,-6999,94,61,355,0,1,2.9,21.4,21.5,85,1012.1,655.35,41500,0,0,0,0,82.2
2019/9/1 12:00,220,220.403,3473,22.52,6.84,-6999,-6999,88,43,210,0.1,1.2,2.5,21.3,21.6,84.2,1012,655.35,41870,0.8,0,0,0,82.2
2019/9/1 12:10,220,220.403,3474,22.61,6.84,-6999,-6999,123,335,136,0,0.7,2.3,21.3,21.6,83.7,1011.9,655.35,42240,0,0,0,0,82.2
2019/9/1 12:20,220,220.403,3475,22.79,6.84,-6999,-6999,58,330,169,0,0.5,1.4,21.5,21.8,85.5,1012.1,655.35,42530,0,0,0,0,82.2
2019/9/1 12:30,220,220.403,3476,23.06,6.84,-6999,-6999,103,320,154,0,0.6,2,21.8,22,85.5,1012.1,655.35,42530,0,0,0,0,82.2
2019/9/1 12:40,220,220.403,3477,23.49,6.84,-6999,-6999,30,261,50,0,0.4,1.1,22.2,22.4,84.4,1012.1,655.35,42530,0,0,0,0,82.2
2019/9/1 12:50,220,220.403,3478,24.03,6.84,-6999,-6999,30,308,140,0,0.6,1.8,22.7,23,82.6,1012,655.35,42550,0,0,0,0,82.2
2019/9/1 13:00,220,220.403,3479,24.56,6.84,-6999,-6999,160,255,250,0,0.5,1.3,22.9,23.4,80.2,1011.9,655.35,42550,0,0,0,0,82.2
2019/9/1 13:10,220,220.403,3480,24.98,6.84,-6999,-6999,23,324,102,0,0.4,1.3,23.2,23.7,81.5,1011.8,655.35,42560,0,0,0,0,82.2
2019/9/1 13:20,220,220.403,3481,25.27,6.84,-6999,-6999,111,326,129,0,0.5,1.8,23.5,24,79.6,1011.8,655.35,42570,0,0,0,0,82.2
2019/9/1 13:30,220,220.403,3482,25.33,6.84,-6999,-6999,264,93,330,0.1,0.8,2.9,23.5,24,79.8,1011.9,655.35,42570,0,0,0,0,82.2
2019/9/1 13:40,220,220.403,3483,25.27,6.84,-6999,-6999,152,115,176,0.1,0.9,2.8,23,23.6,81.2,1011.9,655.35,42570,0,0,0,0,82.2
2019/9/1 13:50,220,220.403,3484,25.23,6.84,-6999,-6999,114,34,146,0,0.6,1.8,22.9,23.4,83,1011.9,655.35,42570,0,0,0,0,82.2
2019/9/1 14:00,220,220.403,3485,25.26,6.84,-6999,-6999,30,313,283,0,0.5,1.5,23,23.5,82.5,1011.8,655.35,42570,0,0,0,0,82.2
2019/9/1 14:10,220,220.403,3486,25.39,6.84,-6999,-6999,40,309,86,0,0.6,1.4,23.3,23.7,81.1,1011.8,655.35,42570,0,0,0,0,82.2
2019/9/1 14:20,220,220.403,3487,25.62,6.84,-6999,-6999,169,289,309,0,0.5,1.3,23.5,24,80.7,1011.8,655.35,42570,0,0,0,0,82.2
2019/9/1 14:30,220,220.403,3488,25.88,6.84,-6999,-6999,110,306,338,0,0.7,2.1,23.8,24.4,79.5,1011.7,655.35,42570,0,0,0,0,82.2
2019/9/1 14:40,220,220.403,3489,26.04,6.84,-6999,-6999,120,285,122,0.1,0.9,2.1,23.9,24.5,79.4,1011.7,655.35,42570,0,0,0,0,82.2
2019/9/1 14:50,220,220.403,3490,26.13,6.85,-6999,-6999,55,256,322,0.1,1,2.5,23.6,24.2,81.3,1011.4,655.35,42570,0,0,0,0,82.2
2019/9/1 15:00,220,220.403,3491,26.16,6.85,-6999,-6999,32,266,103,0.1,1,2.3,23.6,24.2,80.1,1011.5,655.35,42570,0,0,0,0,82.2
2019/9/1 15:10,220,220.403,3492,26.14,6.85,-6999,-6999,114,257,351,0,0.8,2,23.4,24,80.6,1011.4,655.35,42570,0,0,0,0,82.2
2019/9/1 15:20,220,220.403,3493,26.1,6.85,-6999,-6999,8,292,83,0,0.8,1.7,23.4,23.8,82.1,1011.4,655.35,42620,0,0,0,0,82.2
2019/9/1 15:30,220,220.403,3494,26.06,6.85,-6999,-6999,150,285,321,0,0.6,1.6,23.3,23.7,82.8,1011.2,655.35,42620,0,0,0,0,82.2
2019/9/1 15:40,220,220.403,3495,26.05,6.84,-6999,-6999,68,300,107,0,0.6,1.4,23.3,23.7,81.3,1011.3,655.35,42620,0,0,0,0,82.2
2019/9/1 15:50,220,220.403,3496,26.09,6.84,-6999,-6999,30,295,114,0,0.7,2,23.7,24,81.1,1011.3,655.35,42620,0,0,0,0,82.2
2019/9/1 16:00,220,220.403,3497,26.15,6.84,-6999,-6999,82,290,331,0,0.4,1.2,23.7,24.1,79.7,1011.3,655.35,42620,0,0,0,0,82.2
2019/9/1 16:10,220,220.403,3498,26.25,6.84,-6999,-6999,95,308,354,0,0.5,1.1,24,24.5,79.5,1011.4,655.35,42620,0,0,0,0,82.2
2019/9/1 16:20,220,220.403,3499,26.33,6.84,-6999,-6999,120,287,125,0,0.5,1.1,24.1,24.7,79,1011.4,655.35,42620,0,0,0,0,82.2
2019/9/1 16:30,220,220.403,3500,26.38,6.84,-6999,-6999,13,302,94,0,0.6,1.4,24.2,24.9,77.6,1011.4,655.35,42620,0,0,0,0,82.2
2019/9/1 16:40,220,220.403,3501,26.39,6.84,-6999,-6999,111,298,303,0,0.3,0.7,24.2,24.8,78.8,1011.4,655.35,42620,0,0,0,0,82.2
2019/9/1 16:50,220,220.403,3502,26.35,6.84,-6999,-6999,62,33,244,0,0.6,1.6,24.3,24.9,77.8,1011.5,655.35,42620,0,0,0,0,82.2
2019/9/1 17:00,220,220.403,3503,26.26,6.84,-6999,-6999,107,74,187,0,0.4,1.5,24.2,24.8,79.7,1011.5,655.35,42620,0,0,0,0,82.2
2019/9/1 17:10,220,220.403,3504,26.16,6.84,-6999,-6999,38,343,291,0,0.4,1.1,24.2,24.7,80.1,1011.5,655.35,42620,0,0,0,0,82.2
2019/9/1 17:20,220,220.403,3505,26.03,6.84,-6999,-6999,95,32,148,0,0.7,1.9,24.2,24.7,80.1,1011.4,655.35,42620,0,0,0,0,82.2
2019/9/1 17:30,220,220.403,3506,25.81,6.84,-6999,-6999,190,60,246,0.1,1.1,2.8,23.7,24.3,80.1,1011.3,655.35,42620,0,0,0,0,82.2
2019/9/1 17:40,220,220.403,3507,25.52,6.84,-6999,-6999,133,64,189,0.1,1,2.2,23.3,23.9,81.7,1011.3,655.35,42620,0,0,0,0,82.2
2019/9/1 17:50,220,220.403,3508,25.25,6.84,-6999,-6999,7,41,135,0,0.7,2.1,23.1,23.6,81.3,1011.3,655.35,42620,0,0,0,0,82.2
2019/9/1 18:00,220,220.403,3509,25.06,6.84,-6999,-6999,111,300,194,0.1,0.5,1.1,23.2,23.5,82.1,1011.3,655.35,42620,0,0,0,0,82.2
2019/9/1 18:10,220,220.403,3510,24.94,6.84,-6999,-6999,30,293,91,0,0.5,1.3,23.2,23.5,81.9,1011.5,655.35,42620,0,0,0,0,82.2
2019/9/1 18:20,220,220.403,3511,24.84,6.84,-6999,-6999,30,292,210,0,0.6,1.3,23.2,23.4,82.2,1011.6,655.35,42620,0,0,0,0,82.2
2019/9/1 18:30,220,220.403,3512,24.79,6.84,-6999,-6999,210,284,353,0.1,0.7,1.4,23.1,23.4,83.5,1011.7,655.35,42620,0,0,0,0,82.2
2019/9/1 18:40,220,220.403,3513,24.71,6.84,-6999,-6999,1,286,210,0.2,0.7,1.4,22.9,23.2,83.8,1011.7,655.35,42620,0,0,0,0,82.2
2019/9/1 18:50,220,220.403,3514,24.58,6.84,-6999,-6999,30,276,98,0,0.4,1,22.8,23,84.5,1011.7,655.35,42620,0,0,0,0,82.2
2019/9/1 19:00,220,220.403,3515,24.44,6.84,-6999,-6999,30,269,62,0,0.3,1,22.7,22.9,85,1011.7,655.35,42620,0,0,0,0,82.2
2019/9/1 19:10,220,220.403,3516,24.29,6.84,-6999,-6999,60,289,303,0,0.3,0.8,22.7,22.8,84.7,1011.7,655.35,42620,0,0,0,0,82.2
2019/9/1 19:20,220,220.403,3517,24.19,6.84,-6999,-6999,140,327,258,0,0.4,0.8,22.6,22.8,84.2,1011.8,655.35,42620,0,0,0,0,82.2
2019/9/1 19:30,220,220.403,3518,24.09,6.84,-6999,-6999,49,310,170,0,0.2,0.8,22.6,22.8,84.1,1011.8,655.35,42620,0,0,0,0,82.2
2019/9/1 19:40,220,220.403,3519,24.03,6.84,-6999,-6999,124,280,326,0,0.4,0.7,22.6,22.8,84.2,1011.8,655.35,42620,0,0,0,0,82.2
2019/9/1 19:50,220,220.403,3520,23.97,6.84,-6999,-6999,67,32,258,0,0.4,0.8,22.7,22.8,84.1,1011.9,655.35,42620,0,0,0,0,82.2
2019/9/1 20:00,220,220.403,3521,23.9,6.84,-6999,-6999,136,64,284,0,0.6,1.5,22.7,22.9,84,1011.8,655.35,42620,0,0,0,0,82.2
2019/9/1 20:10,220,220.403,3522,23.85,6.84,-6999,-6999,57,357,232,0,0.6,1.1,22.7,22.9,85,1011.8,655.35,42620,0,0,0,0,82.2
2019/9/1 20:20,220,220.403,3523,23.77,6.84,-6999,-6999,69,0,225,0.1,0.6,1.1,22.6,22.8,85.2,1011.8,655.35,42620,0,0,0,0,82.2
2019/9/1 20:30,220,220.403,3524,23.72,6.84,-6999,-6999,30,261,91,0,0.4,0.8,22.6,22.8,85.2,1011.9,655.35,42620,0,0,0,0,82.2
2019/9/1 20:40,220,220.403,3525,23.7,6.84,-6999,-6999,129,40,195,0,0.5,1.3,22.6,22.8,85.3,1011.9,655.35,42630,0,0,0,0,82.2
2019/9/1 20:50,220,220.403,3526,23.66,6.84,-6999,-6999,109,42,240,0.1,1,2.3,22.6,22.8,85.5,1012.1,655.35,43050,5.9,0,0,0,82.2
2019/9/1 21:00,220,220.403,3527,23.56,6.84,-6999,-6999,124,41,278,0,1.1,2.3,22.5,22.8,86.4,1011.7,655.35,43490,0.4,0,0,0,82.2
2019/9/1 21:10,220,220.403,3528,23.44,6.84,-6999,-6999,150,357,201,0,0.8,1.9,22.5,22.7,87,1011.7,655.35,43950,0.8,0,0,0,82.2
2019/9/1 21:20,220,220.403,3529,23.4,6.84,-6999,-6999,114,311,127,0,0.5,1.5,22.4,22.6,87.4,1011.6,655.35,44490,11.1,0,0,0,82.2
2019/9/1 21:30,220,220.403,3530,23.38,6.84,-6999,-6999,167,113,217,0,0.3,1,22.3,22.5,88,1011.5,655.35,44980,0,0,0,0,82.2
2019/9/1 21:40,220,220.403,3531,23.35,6.84,-6999,-6999,253,69,263,0,0.6,1.5,22.3,22.5,88.5,1011.4,655.35,45170,0,0,0,0,82.2
2019/9/1 21:50,220,220.403,3532,23.32,6.84,-6999,-6999,187,72,242,0.1,1.2,3.5,22.4,22.5,88.9,1011.4,655.35,45170,0,0,0,0,82.2
2019/9/1 22:00,220,220.403,3533,23.26,6.84,-6999,-6999,139,357,156,0.1,1,2.5,22.6,22.7,87.5,1011.2,655.35,45370,1.5,0,0,0,82.2
2019/9/1 22:10,220,220.403,3534,23.24,6.84,-6999,-6999,99,327,182,0,1.2,4.4,22.5,22.7,87.8,1011.2,655.35,45950,57.5,0,0,0,82.2
2019/9/1 22:20,220,220.403,3535,23.23,6.84,-6999,-6999,278,164,331,0,2.6,12,22.5,22.6,88.5,1011.7,655.35,46550,23.3,0,0,0,82.2
2019/9/1 22:30,220,220.403,3536,23.15,6.84,-6999,-6999,36,265,354,0,1.9,7.4,22.3,22.5,88.1,1012.2,655.35,47150,6.5,0,0,0,82.2
2019/9/1 22:40,220,220.403,3537,23.08,6.84,-6999,-6999,93,280,96,0.1,1.5,3.8,22.3,22.4,89,1012.1,655.35,47750,32.6,0,0,0,82.2
2019/9/1 22:50,220,220.403,3538,23.02,6.84,-6999,-6999,115,273,352,0.2,1.7,4.6,22.3,22.4,89.1,1012.2,655.35,48350,56.1,0,0,0,82.2
2019/9/1 23:00,220,220.403,3539,22.97,6.84,-6999,-6999,61,297,83,0,1.1,3.1,22.3,22.4,89.5,1012.2,655.35,48810,0,0,0,0,82.2
2019/9/1 23:10,220,220.403,3540,22.97,6.84,-6999,-6999,105,263,297,0,0.9,2.3,22.4,22.5,89.9,1012.1,655.35,48810,0,0,0,0,82.2
2019/9/1 23:20,220,220.403,3541,22.98,6.84,-6999,-6999,228,231,323,0,0.8,2.1,22.4,22.6,89.8,1012.2,655.35,48810,0,0,0,0,82.2
2019/9/1 23:30,220,220.403,3542,23,6.84,-6999,-6999,210,77,324,0,0.7,2,22.4,22.6,89.6,1012,655.35,48810,0,0,0,0,82.2
2019/9/1 23:40,220,220.403,3543,23.02,6.84,-6999,-6999,66,89,209,0,0.5,1.1,22.4,22.6,89.7,1011.9,655.35,48810,0,0,0,0,82.2
2019/9/1 23:50,220,220.403,3544,23.04,6.84,-6999,-6999,89,131,188,0,0.4,1.1,22.4,22.6,89.8,1011.9,655.35,48810,0,0,0,0,82.2
2019/9/2 0:00,220,220.403,3545,23.07,6.84,-6999,-6999,175,202,291,0,0.3,0.8,22.4,22.6,89.8,1011.9,655.35,48810,0,0,0,0,82.2
2019/9/2 0:10,220,220.403,3546,23.09,6.84,-6999,-6999,239,88,247,0,0.3,0.8,22.5,22.6,89.9,1012,655.35,48810,0,0,0,0,82.2
2019/9/2 0:20,220,220.403,3547,23.1,6.84,-6999,-6999,94,28,282,0,0.4,0.8,22.5,22.6,89.9,1012,655.35,48810,0,0,0,0,82.2
2019/9/2 0:30,220,220.403,3548,23.11,6.84,-6999,-6999,105,358,348,0,0.4,2.3,22.4,22.6,89.8,1012.1,655.35,48810,0,0,0,0,82.2
2019/9/2 0:40,220,220.403,3549,23.11,6.84,-6999,-6999,121,85,279,0.1,0.9,2.2,22.5,22.6,90,1012.1,655.35,48810,0,0,0,0,82.2
2019/9/2 0:50,220,220.403,3550,23.08,6.84,-6999,-6999,182,121,233,0,0.5,1.4,22.4,22.6,89.8,1012,655.35,48810,0,0,0,0,82.2
2019/9/2 1:00,220,220.403,3551,23.05,6.84,-6999,-6999,98,87,222,0,0.8,2.1,22.4,22.6,89.9,1012,655.35,48810,0,0,0,0,82.2
2019/9/2 1:10,220,220.403,3552,23.02,6.84,-6999,-6999,228,67,303,0,0.8,1.8,22.4,22.6,89.6,1011.8,655.35,48810,0,0,0,0,82.2
2019/9/2 1:20,220,220.403,3553,22.99,6.84,-6999,-6999,115,54,189,0,0.6,1.7,22.4,22.6,89.6,1011.7,655.35,48810,0,0,0,0,82.2
2019/9/2 1:30,220,220.403,3554,22.99,6.84,-6999,-6999,220,44,229,0,0.7,1.7,22.4,22.6,89.6,1011.7,655.35,48810,0,0,0,0,82.2
2019/9/2 1:40,220,220.403,3555,22.99,6.84,-6999,-6999,57,22,140,0,0.5,1,22.4,22.6,89.3,1011.6,655.35,48810,0,0,0,0,82.2
2019/9/2 1:50,220,220.403,3556,22.97,6.84,-6999,-6999,103,331,202,0.1,0.6,1.6,22.4,22.6,89.3,1011.3,655.35,48810,0,0,0,0,82.2
