time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
Time,doy,time,No,PCBTemperature,PCBBatVol,Rs,flag,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2
2020/4/1 0:00,92,92,1785,15.69,6.84,-0.01155,-6999,83,99,282,0,0.9,3.1,13.8,14.1,86.9,1006.6,69.47,7670,0,0,0,0,82.2
2020/4/1 0:10,92,92.007,1786,15.64,6.84,-0.0087,-6999,168,61,259,0.1,0.9,2.3,13.6,13.9,86.4,1006.5,69.47,7670,0,0,0,0,82.2
2020/4/1 0:20,92,92.014,1787,15.49,6.84,-0.0107,-6999,150,62,232,0,0.9,2.3,13.4,13.7,86.4,1006.4,69.47,7670,0,0,0,0,82.2
2020/4/1 0:30,92,92.021,1788,15.39,6.84,-0.0071,-6999,121,42,210,0,0.6,1.9,13.5,13.7,86.7,1006.4,69.47,7670,0,0,0,0,82.2
2020/4/1 0:40,92,92.028,1789,15.35,6.84,-0.0083,-6999,112,49,210,0,0.6,1.3,13.5,13.7,86.6,1006.4,69.47,7670,0,0,0,0,82.2
2020/4/1 0:50,92,92.035,1790,15.37,6.84,-0.00735,-6999,165,23,210,0,0.6,1.5,13.4,13.6,85.9,1006,69.47,7670,0,0,0,0,82.2
2020/4/1 1:00,92,92.042,1791,15.38,6.84,-0.00955,-6999,105,8,114,0,0.5,1.2,13.4,13.6,86.4,1005.6,69.47,7670,0,0,0,0,82.2
2020/4/1 1:10,92,92.049,1792,15.35,6.84,-0.0095,-6999,146,75,203,0,0.7,1.9,13.5,13.7,85.9,1005.5,69.47,7670,0,0,0,0,82.2
2020/4/1 1:20,92,92.056,1793,15.3,6.84,-0.01075,-6999,114,51,236,0,0.3,0.9,13.4,13.7,85.7,1005.3,69.47,7670,0,0,0,0,82.2
2020/4/1 1:30,92,92.062,1794,15.28,6.84,-0.0098,-6999,244,114,299,0,0.4,0.9,13.5,13.7,86.2,1005.5,69.47,7670,0,0,0,0,82.2
2020/4/1 1:40,92,92.069,1795,15.3,6.84,-0.0084,-6999,162,68,210,0,0.3,0.8,13.6,13.8,85.9,1005.3,69.47,7670,0,0,0,0,82.2
2020/4/1 1:50,92,92.076,1796,15.34,6.84,-0.00935,-6999,101,337,229,0,0.5,1.2,13.6,13.8,85.7,1005.2,69.48,7750,0,0,0,0,82.2
2020/4/1 2:00,92,92.083,1797,15.38,6.84,-0.0076,-6999,236,224,275,0,0.5,1.2,13.7,13.8,86.2,1005.1,69.54,8010,0,0,0,0,82.2
2020/4/1 2:10,92,92.09,1798,15.37,6.84,-0.0098,-6999,254,135,300,0,0.7,2,13.6,13.8,85.8,1005,69.69,8510,0.7,0,0,0,82.2
2020/4/1 2:20,92,92.097,1799,15.32,6.84,-0.0086,-6999,198,75,235,0,0.5,1.1,13.6,13.8,85.8,1004.7,69.72,8880,0.1,0,0,0,82.2
2020/4/1 2:30,92,92.104,1800,15.27,6.84,-0.0104,-6999,121,92,285,0,0.6,1.4,13.6,13.8,86.2,1004.5,69.88,9270,0.8,0,0,0,82.2
2020/4/1 2:40,92,92.111,1801,15.19,6.84,-0.0102,-6999,181,69,319,0,0.7,1.6,13.7,13.8,86.2,1004.5,69.99,9760,0.6,0,0,0,82.2
2020/4/1 2:50,92,92.118,1802,15.1,6.84,-0.01105,-6999,158,71,224,0,0.4,1.1,13.6,13.8,86.3,1004.4,70.05,10000,0.2,0,0,0,82.2
2020/4/1 3:00,92,92.125,1803,15.08,6.84,-0.01015,-6999,86,336,240,0,0.3,0.8,13.7,13.8,86.4,1004.3,70.33,10570,2.3,0,0,0,82.2
2020/4/1 3:10,92,92.132,1804,15.11,6.84,-0.01185,-6999,116,340,264,0,0.5,0.8,13.6,13.8,86.3,1004.1,70.89,11170,3.9,0,0,0,82.2
2020/4/1 3:20,92,92.139,1805,15.11,6.84,-0.00935,-6999,101,59,216,0,0.4,1.1,13.6,13.8,86.7,1003.8,71.76,11770,2.2,0,0,0,82.2
2020/4/1 3:30,92,92.146,1806,15.1,6.84,-0.01115,-6999,165,104,279,0,0.4,0.9,13.6,13.8,86.6,1003.7,71.95,12320,1.5,0,0,0,82.2
2020/4/1 3:40,92,92.153,1807,15.04,6.84,-0.01,-6999,228,29,348,0,0.6,1.4,13.6,13.7,86.9,1003.2,72.22,12910,0.8,0,0,0,82.2
2020/4/1 3:50,92,92.16,1808,14.99,6.84,-0.0104,-6999,123,106,257,0,0.7,2,13.6,13.9,86.9,1002.9,72.39,13450,1.3,0,0,0,82.2
2020/4/1 4:00,92,92.167,1809,14.92,6.84,-0.00945,-6999,4,94,275,0,0.8,3.2,13.7,13.9,86.6,1002.8,72.42,13640,0,0,0,0,82.2
2020/4/1 4:10,92,92.174,1810,14.86,6.84,-0.01165,-6999,152,61,176,0,0.6,1.4,13.6,13.8,86.8,1003,72.5,13880,0.7,0,0,0,82.2
2020/4/1 4:20,92,92.181,1811,14.82,6.84,-0.01025,-6999,185,75,295,0,0.5,1.7,13.5,13.7,86.8,1002.9,72.62,14330,2.8,0,0,0,82.2
2020/4/1 4:30,92,92.188,1812,14.81,6.84,-0.01115,-6999,6,70,7,0,0.5,1.4,13.4,13.6,87,1002.8,73.05,14870,5,0,0,0,82.2
2020/4/1 4:40,92,92.194,1813,14.81,6.84,-0.01155,-6999,15,319,103,0,0.5,1.2,13.4,13.7,87.3,1003.1,73.39,15450,2,0,0,0,82.2
2020/4/1 4:50,92,92.201,1814,14.82,6.84,-0.0094,-6999,25,272,227,0.2,1.3,2.3,13.5,13.7,87,1003.3,73.97,16040,7.8,0,0,0,82.2
2020/4/1 5:00,92,92.208,1815,14.84,6.84,-0.0106,-6999,52,291,241,0.1,0.9,2.4,13.5,13.6,87.1,1003,74.56,16640,1.6,0,0,0,82.2
2020/4/1 5:10,92,92.215,1816,14.88,6.84,-0.0092,-6999,98,287,301,0,0.6,2,13.5,13.7,87.3,1003.1,74.79,17230,1.3,0,0,0,82.2
2020/4/1 5:20,92,92.222,1817,14.89,6.84,-0.0098,-6999,223,279,319,0.6,1.7,2.8,13.5,13.7,86.9,1003.2,75.01,17800,0.5,0,0,0,82.2
2020/4/1 5:30,92,92.229,1818,14.87,6.84,-0.0112,-6999,46,311,226,0,1.1,2.8,13.5,13.7,86.8,1003,75.06,17980,1.4,0,0,0,82.2
2020/4/1 5:40,92,92.236,1819,14.87,6.84,-0.0097,-6999,116,325,157,0,0.5,1.3,13.5,13.6,86.8,1002.5,75.39,18560,0.9,0,0,0,82.2
2020/4/1 5:50,92,92.243,1820,14.86,6.84,-0.0116,-6999,114,310,149,0,0.4,0.9,13.4,13.6,86.9,1002.4,75.77,19140,0.8,0,0,0,82.2
2020/4/1 6:00,92,92.25,1821,14.88,6.84,-0.00815,-6999,30,284,79,0,0.7,1.8,13.5,13.6,87.2,1002.5,75.79,19270,0,0,0,0,82.2
2020/4/1 6:10,92,92.257,1822,14.88,6.84,-0.0084,-6999,104,297,153,0,1.1,2.3,13.5,13.6,86.9,1002.5,75.79,19270,0,0,0,0,82.2
2020/4/1 6:20,92,92.264,1823,14.84,6.84,-0.00305,-6999,145,314,265,0,0.9,2.4,13.5,13.7,87.2,1002.7,75.82,19450,0.1,0,0,0,82.2
2020/4/1 6:30,92,92.271,1824,14.79,6.84,0.0001,-6999,114,311,126,0,0.8,2.3,13.5,13.7,86.9,1002.6,76.22,19830,7.8,0,0,0,82.2
2020/4/1 6:40,92,92.278,1825,14.75,6.84,0.0129,-6999,40,71,132,0,0.8,3.2,13.5,13.6,87.2,1002.4,77.24,20430,7.6,0,0,0,82.2
2020/4/1 6:50,92,92.285,1826,14.68,6.84,0.0187,-6999,239,322,243,0,0.8,3.8,13.3,13.5,86.9,1002.4,77.54,20930,0.2,0,0,0,82.2
2020/4/1 7:00,92,92.292,1827,14.61,6.84,0.0119,-6999,131,15,351,0,0.7,2.7,13.3,13.5,86.9,1002.4,77.7,21360,0.1,0,0,0,82.2
2020/4/1 7:10,92,92.299,1828,14.51,6.84,0.0309,-6999,24,286,334,0.1,1.2,5.2,13.1,13.3,86.6,1002.7,77.88,21770,2.6,0,0,0,82.2
2020/4/1 7:20,92,92.306,1829,14.4,6.84,0.0158,-6999,53,56,145,0.1,1.3,5,13.1,13.3,87,1002.6,78.47,22360,0.5,0,0,0,82.2
2020/4/1 7:30,92,92.312,1830,14.3,6.84,0.0472,-6999,65,318,248,0,1.1,3.6,13.1,13.3,86.8,1002.7,79.06,22960,1.4,0,0,0,82.2
2020/4/1 7:40,92,92.319,1831,14.24,6.84,0.0803,-6999,156,328,220,0.1,1.3,5.1,13.2,13.3,87.1,1002.9,79.12,23390,0.3,0,0,0,82.2
2020/4/1 7:50,92,92.326,1832,14.21,6.84,0.0357,-6999,5,301,191,0,1.2,3.4,13.3,13.4,86.9,1003.6,79.17,23670,1.2,0,0,0,82.2
2020/4/1 8:00,92,92.333,1833,14.21,6.84,0.0214,-6999,70,329,236,0,1.5,6.2,13.2,13.4,85.9,1003.5,80.71,24270,4.7,0,0,0,82.2
2020/4/1 8:10,92,92.34,1834,14.02,6.84,0.0696,-6999,111,291,195,0.2,2.6,8.7,12.3,12.7,84.9,1003.8,81.76,24870,11.6,0,0,0,82.2
2020/4/1 8:20,92,92.347,1835,13.7,6.84,0.2425,-6999,225,277,344,0.1,2.8,8.6,11.8,12.1,85.3,1003.8,82.99,25470,4.3,0,0,0,82.2
2020/4/1 8:30,92,92.354,1836,13.36,6.84,0.1716,-6999,131,205,134,0.1,2.2,7.1,11.7,11.8,85.4,1003.8,83.55,26060,1.4,0,0,0,82.2
2020/4/1 8:40,92,92.361,1837,13.08,6.84,0.154,-6999,6,302,77,0.1,2.2,7.3,11.3,11.6,84.3,1004.4,83.83,26490,0,0,0,0,82.2
2020/4/1 8:50,92,92.368,1838,12.81,6.84,0.7837,-6999,188,72,265,0.1,2,6,11,11.2,83.2,1004,83.99,26830,3.2,0,0,0,82.2
2020/4/1 9:00,92,92.375,1839,12.58,6.84,0.2303,-6999,9,297,251,0,2,8.3,10.9,11.1,82.2,1004.3,84.23,27320,0,0,0,0,82.2
2020/4/1 9:10,92,92.382,1840,12.4,6.84,0.1583,-6999,347,280,0,0.1,1.6,5.1,11,11.1,82.3,1004.8,84.45,27770,1.4,0,0,0,82.2
2020/4/1 9:20,92,92.389,1841,12.25,6.84,0.2307,-6999,194,318,241,0.1,1.9,7.5,10.9,11,80.8,1004.9,84.58,28200,1,0,0,0,82.2
2020/4/1 9:30,92,92.396,1842,12.07,6.84,0.3078,-6999,18,300,184,0.1,1.9,8.8,10.7,10.8,80.8,1004.8,85.37,28800,10.4,0,0,0,82.2
2020/4/1 9:40,92,92.403,1843,11.91,6.83,0.2326,-6999,12,292,273,0.1,1.3,7,10.6,10.7,82,1005,85.96,29370,5.4,0,0,0,82.2
2020/4/1 9:50,92,92.41,1844,11.82,6.83,0.158,-6999,34,326,113,0.1,1.5,6.6,10.7,10.7,82.1,1005.2,86.31,29950,0.8,0,0,0,82.2
2020/4/1 10:00,92,92.417,1845,11.76,6.84,0.2946,-6999,54,10,338,0.1,1.6,5.8,10.6,10.7,82.4,1005.3,86.86,30540,3.5,0,0,0,82.2
2020/4/1 10:10,92,92.424,1846,11.69,6.83,0.4002,-6999,44,283,356,0.2,1.6,4.3,10.5,10.6,81.7,1005.5,87.39,31120,0.6,0,0,0,82.2
2020/4/1 10:20,92,92.431,1847,11.62,6.84,0.3439,-6999,291,281,319,0.1,1.7,7.2,10.4,10.5,80.7,1005.4,87.49,31640,0.5,0,0,0,82.2
2020/4/1 10:30,92,92.438,1848,11.53,6.83,0.5343,-6999,31,297,98,0.1,1.7,7.3,10.3,10.4,78.9,1005.5,87.53,31890,0,0,0,0,82.2
2020/4/1 10:40,92,92.444,1849,11.45,6.83,0.7182,-6999,53,333,296,0.2,1.8,5.6,10.4,10.5,79.1,1005.4,87.59,32020,0,0,0,0,82.2
2020/4/1 10:50,92,92.451,1850,11.37,6.83,0.6152,-6999,41,19,68,0,1.7,5.4,10.3,10.4,79.9,1005.5,87.59,32080,0.1,0,0,0,82.2
2020/4/1 11:00,92,92.458,1851,11.34,6.83,0.5089,-6999,125,0,278,0,1.4,5.5,10.3,10.4,79.9,1005.4,87.59,32090,0,0,0,0,82.2
2020/4/1 11:10,92,92.465,1852,11.35,6.83,0.5421,-6999,113,257,153,0.1,1.2,5.2,10.4,10.5,79.8,1005.6,87.59,32090,0,0,0,0,82.2
2020/4/1 11:20,92,92.472,1853,11.38,6.83,0.5275,-6999,61,299,343,0.1,1.5,6.1,10.5,10.5,79.6,1005.5,87.61,32190,0.3,0,0,0,82.2
2020/4/1 11:30,92,92.479,1854,11.39,6.83,0.4073,-6999,34,305,194,0.1,1.5,5.5,10.6,10.6,81,1005.5,87.68,32580,0.6,0,0,0,82.2
2020/4/1 11:40,92,92.486,1855,11.41,6.83,0.2837,-6999,260,281,337,0,0.9,3.1,10.6,10.7,82.1,1005.6,87.82,33080,0.6,0,0,0,82.2
2020/4/1 11:50,92,92.493,1856,11.46,6.83,0.5287,-6999,187,279,192,0.1,1.4,4.1,10.4,10.6,81.3,1005.8,87.98,33520,2.2,0,0,0,82.2
2020/4/1 12:00,92,92.5,1857,11.44,6.83,0.5019,-6999,89,331,266,0.1,1.6,5.8,10.4,10.5,82.1,1005.7,88.04,33930,0.3,0,0,0,82.2
2020/4/1 12:10,92,92.507,1858,11.39,6.83,0.5822,-6999,316,302,355,0.1,1.6,6.7,10.3,10.4,82.1,1005.7,88.12,34300,0.5,0,0,0,82.2
2020/4/1 12:20,92,92.514,1859,11.38,6.83,0.3787,-6999,129,6,145,0.1,1.3,4.9,10.3,10.4,83.4,1005.7,88.27,34810,0.7,0,0,0,82.2
2020/4/1 12:30,92,92.521,1860,11.36,6.83,0.3524,-6999,79,49,95,0.1,1.2,3.3,10.3,10.4,82.6,1005.6,88.59,35370,2.6,0,0,0,82.2
2020/4/1 12:40,92,92.528,1861,11.35,6.83,0.4072,-6999,124,136,226,0,0.8,3.1,10.4,10.5,83.4,1005.6,89.13,35960,1.9,0,0,0,82.2
2020/4/1 12:50,92,92.535,1862,11.38,6.83,0.5129,-6999,255,333,293,0.1,1,3.3,10.5,10.6,84,1005.5,89.68,36560,2.6,0,0,0,82.2
2020/4/1 13:00,92,92.542,1863,11.45,6.84,0.3545,-6999,56,327,201,0.1,1.1,5.4,10.7,10.8,83.9,1005.5,90.4,37150,3.2,0,0,0,82.2
2020/4/1 13:10,92,92.549,1864,11.52,6.83,0.5876,-6999,13,23,292,0.1,0.8,2.2,10.9,10.9,84.1,1005.3,90.6,37640,0.7,0,0,0,82.2
2020/4/1 13:20,92,92.556,1865,11.63,6.83,1.098,-6999,42,302,264,0.1,1.3,4.5,11.1,11.2,83.1,1005.3,90.71,38150,1.3,0,0,0,82.2
2020/4/1 13:30,92,92.562,1866,11.74,6.84,0.7246,-6999,111,64,120,0.1,1.7,8.2,11.1,11.3,78.9,1005.5,90.78,38530,0,0,0,0,82.2
2020/4/1 13:40,92,92.569,1867,11.78,6.84,0.8563,-6999,51,312,66,0.1,1.7,5.6,11.2,11.3,77.3,1005.5,90.86,38820,0,0,0,0,82.2
2020/4/1 13:50,92,92.576,1868,11.8,6.84,1.2039,-6999,8,326,37,0.1,1.5,4.2,11.3,11.2,76.4,1005.8,90.9,39120,0.1,0,0,0,82.2
2020/4/1 14:00,92,92.583,1869,11.85,6.84,1.4381,-6999,7,320,344,0.1,1.6,6.7,11.3,11.2,74.5,1005.9,90.91,39250,0,0,0,0,82.2
2020/4/1 14:10,92,92.59,1870,11.9,6.84,1.8908,-6999,300,291,304,0.1,1.6,5.2,11.3,11.3,72.7,1005.9,90.91,39270,0,0,0,0,82.2
2020/4/1 14:20,92,92.597,1871,12.05,6.84,3.148,-6999,58,288,305,0.1,1.4,5.7,11.6,11.7,71,1005.9,90.91,39270,0,0,0,0,82.2
2020/4/1 14:30,92,92.604,1872,12.34,6.84,1.2014,-6999,301,321,330,0,1.5,4.9,11.9,12.2,70.1,1005.7,90.91,39270,0,0,0,0,82.2
2020/4/1 14:40,92,92.611,1873,12.53,6.84,1.0727,-6999,216,326,310,0.1,1.3,4.7,11.7,12.1,67.9,1006.1,90.91,39270,0,0,0,0,82.2
2020/4/1 14:50,92,92.618,1874,12.64,6.84,0.7759,-6999,7,302,75,0.1,1.1,3.7,11.7,12.1,67.4,1006,90.91,39270,0,0,0,0,82.2
2020/4/1 15:00,92,92.625,1875,12.68,6.84,1.2582,-6999,71,308,342,0,1.3,3.8,11.8,12,67.3,1006.1,90.91,39270,0,0,0,0,82.2
2020/4/1 15:10,92,92.632,1876,12.7,6.84,1.158,-6999,86,300,184,0,1.4,4.8,11.6,12,66.5,1005.9,90.91,39270,0,0,0,0,82.2
2020/4/1 15:20,92,92.639,1877,12.74,6.84,1.4624,-6999,15,350,47,0,1.2,4.5,11.8,12,69.6,1005.6,90.91,39270,0,0,0,0,82.2
2020/4/1 15:30,92,92.646,1878,12.9,6.84,2.1879,-6999,65,42,290,0.1,1.5,6.2,12.3,12.5,66.1,1005.5,90.91,39270,0,0,0,0,82.2
2020/4/1 15:40,92,92.653,1879,13.09,6.84,0.884,-6999,95,57,299,0.1,1.8,6.5,12.3,12.8,65,1005.8,90.91,39270,0,0,0,0,82.2
2020/4/1 15:50,92,92.66,1880,13.16,6.84,1.5485,-6999,30,284,123,0.1,1.6,6.2,12.2,12.7,62.5,1006.4,90.91,39270,0,0,0,0,82.2
2020/4/1 16:00,92,92.667,1881,13.23,6.84,2.306,-6999,3,299,32,0.1,1.3,4,12.5,12.8,63.6,1006.8,90.91,39270,0,0,0,0,82.2
2020/4/1 16:10,92,92.674,1882,13.39,6.84,1.0276,-6999,232,287,237,0.1,1.4,5.6,12.6,13.1,62.7,1006.9,90.91,39270,0,0,0,0,82.2
2020/4/1 16:20,92,92.681,1883,13.44,6.84,1.1629,-6999,24,264,47,0,1.4,4.9,12.5,12.9,62.5,1007.2,90.91,39270,0,0,0,0,82.2
2020/4/1 16:30,92,92.688,1884,13.45,6.84,0.942,-6999,9,337,238,0,1.4,9,12.4,12.9,63.8,1007.2,90.91,39270,0,0,0,0,82.2
2020/4/1 16:40,92,92.694,1885,13.45,6.84,1.8886,-6999,67,3,343,0,0.9,3.2,12.5,12.9,62.9,1007,90.91,39270,0,0,0,0,82.2
2020/4/1 16:50,92,92.701,1886,13.5,6.84,2.3688,-6999,100,316,138,0.1,0.8,2.1,13,13.4,62.6,1006.7,90.91,39270,0,0,0,0,82.2
2020/4/1 17:00,92,92.708,1887,13.5,6.84,2.2571,-6999,197,278,297,0,0.9,2.5,13.3,13.8,61.4,1006.8,90.91,39270,0,0,0,0,82.2
2020/4/1 17:10,92,92.715,1888,13.44,6.84,1.855,-6999,66,332,140,0,1,3,13.1,13.8,59.4,1006.7,90.91,39270,0,0,0,0,82.2
2020/4/1 17:20,92,92.722,1889,13.33,6.84,1.5312,-6999,159,77,199,0.1,0.8,2.2,13.2,13.8,60.8,1006.7,90.91,39270,0,0,0,0,82.2
2020/4/1 17:30,92,92.729,1890,13.22,6.84,1.2204,-6999,135,47,296,0,0.7,1.9,13.1,13.7,61.3,1006.7,90.91,39270,0,0,0,0,82.2
2020/4/1 17:40,92,92.736,1891,13.11,6.84,0.9899,-6999,124,326,166,0,0.6,1.8,13.1,13.6,61.6,1006.8,90.91,39270,0,0,0,0,82.2
2020/4/1 17:50,92,92.743,1892,13,6.84,0.7341,-6999,246,247,347,0,0.4,1.2,13.1,13.5,62.7,1006.8,90.91,39270,0,0,0,0,82.2
2020/4/1 18:00,92,92.75,1893,12.89,6.84,0.4534,-6999,5,297,68,0.1,0.7,2.1,12.8,13.2,63.8,1007.2,90.91,39270,0,0,0,0,82.2
2020/4/1 18:10,92,92.757,1894,12.77,6.84,0.3226,-6999,25,315,227,0.1,0.6,1.3,12.4,12.7,65.1,1007.2,90.91,39270,0,0,0,0,82.2
2020/4/1 18:20,92,92.764,1895,12.64,6.84,0.1969,-6999,6,294,129,0,0.5,1.1,12.2,12.4,65.4,1007.2,90.91,39270,0,0,0,0,82.2
2020/4/1 18:30,92,92.771,1896,12.49,6.84,0.0907,-6999,116,333,242,0,0.5,1,12,12.1,65.5,1007.3,90.91,39270,0,0,0,0,82.2
2020/4/1 18:40,92,92.778,1897,12.34,6.84,0.0254,-6999,48,328,210,0,0.5,1.1,11.5,11.7,70.3,1007.3,90.91,39270,0,0,0,0,82.2
2020/4/1 18:50,92,92.785,1898,12.14,6.84,0.0092,-6999,232,297,342,0.3,1,2.1,11.1,11.2,72.9,1007.3,90.91,39270,0,0,0,0,82.2
2020/4/1 19:00,92,92.792,1899,11.94,6.84,-0.00575,-6999,22,311,265,0.1,0.7,1.5,10.8,10.8,73.6,1007.4,90.91,39270,0,0,0,0,82.2
2020/4/1 19:10,92,92.799,1900,11.77,6.84,-0.00765,-6999,208,292,350,0.1,1,2,10.7,10.7,73.6,1007.5,90.91,39270,0,0,0,0,82.2
2020/4/1 19:20,92,92.806,1901,11.64,6.84,-0.00885,-6999,212,269,333,0.3,1.8,3.1,11.5,11.2,69.4,1007.8,90.91,39270,0,0,0,0,82.2
2020/4/1 19:30,92,92.812,1902,11.58,6.84,-0.00895,-6999,230,275,317,0.6,1.6,2.8,11.6,11.5,68.8,1008,90.91,39270,0,0,0,0,82.2
2020/4/1 19:40,92,92.819,1903,11.53,6.84,-0.00975,-6999,93,239,132,0,0.9,2.1,11.3,11.5,70.8,1008.1,90.91,39270,0,0,0,0,82.2
2020/4/1 19:50,92,92.826,1904,11.44,6.83,-0.00965,-6999,157,282,229,0,0.4,1.2,10.9,11,73.6,1008.4,90.91,39270,0,0,0,0,82.2
2020/4/1 20:00,92,92.833,1905,11.32,6.83,-0.00905,-6999,91,285,165,0,0.5,1.6,10.5,10.5,76.1,1008.7,90.91,39270,0,0,0,0,82.2
2020/4/1 20:10,92,92.84,1906,11.19,6.83,-0.0104,-6999,313,232,320,0,0.7,2.9,10.3,10.3,77.2,1008.7,90.91,39270,0,0,0,0,82.2
2020/4/1 20:20,92,92.847,1907,11.08,6.83,-0.0098,-6999,104,0,187,0,0.4,1.1,10.1,10.1,77.9,1008.8,90.91,39270,0,0,0,0,82.2
2020/4/1 20:30,92,92.854,1908,10.98,6.83,-0.01025,-6999,70,221,311,0,0.8,2,10.1,10,78.7,1009.1,90.91,39270,0,0,0,0,82.2
2020/4/1 20:40,92,92.861,1909,10.87,6.83,-0.01075,-6999,156,24,170,0,0.4,1.5,9.8,9.9,78.8,1009.2,90.91,39270,0,0,0,0,82.2
2020/4/1 20:50,92,92.868,1910,10.76,6.83,-0.0106,-6999,5,221,56,0,0.5,1.5,9.7,9.6,79.7,1009.3,90.91,39270,0,0,0,0,82.2
2020/4/1 21:00,92,92.875,1911,10.67,6.83,-0.0112,-6999,102,239,356,0,0.7,2.3,9.7,9.6,79.3,1009.1,90.91,39270,0,0,0,0,82.2
2020/4/1 21:10,92,92.882,1912,10.59,6.83,-0.01115,-6999,24,324,149,0,0.5,1,9.3,9.4,79.9,1009.2,90.91,39270,0,0,0,0,82.2
2020/4/1 21:20,92,92.889,1913,10.51,6.83,-0.01015,-6999,140,287,170,0,0.5,2.5,9.1,9.1,81.2,1009.2,90.91,39270,0,0,0,0,82.2
2020/4/1 21:30,92,92.896,1914,10.42,6.83,-0.01105,-6999,150,278,334,0.1,1.4,3.6,9.4,9.3,79.3,1009.1,90.91,39270,0,0,0,0,82.2
2020/4/1 21:40,92,92.903,1915,10.38,6.83,-0.01085,-6999,210,275,336,0.2,1.4,2.5,9.8,9.7,75.8,1009,90.91,39270,0,0,0,0,82.2
2020/4/1 21:50,92,92.91,1916,10.35,6.83,-0.01195,-6999,116,273,134,0,1.1,2.6,9.8,9.8,75.1,1009,90.91,39270,0,0,0,0,82.2
2020/4/1 22:00,92,92.917,1917,10.33,6.83,-0.0104,-6999,96,154,354,0,0.5,1.4,9.7,9.7,75.8,1008.9,90.91,39270,0,0,0,0,82.2
2020/4/1 22:10,92,92.924,1918,10.27,6.83,-0.0107,-6999,135,238,294,0,0.7,2,9.7,9.6,75.4,1008.9,90.91,39270,0,0,0,0,82.2
2020/4/1 22:20,92,92.931,1919,10.22,6.83,-0.0093,-6999,108,253,272,0,0.7,1.9,9.6,9.5,76.5,1008.7,90.91,39270,0,0,0,0,82.2
2020/4/1 22:30,92,92.938,1920,10.15,6.83,-0.00955,-6999,79,295,136,0,0.7,2.2,9.4,9.4,76.7,1008.6,90.91,39270,0,0,0,0,82.2
2020/4/1 22:40,92,92.944,1921,10.11,6.83,-0.0102,-6999,5,308,167,0,0.6,1.4,9.4,9.4,76.5,1008.6,90.91,39270,0,0,0,0,82.2
2020/4/1 22:50,92,92.951,1922,10.08,6.83,-0.01055,-6999,11,310,170,0,0.5,1.8,9.5,9.4,75.8,1008.4,90.91,39270,0,0,0,0,82.2
2020/4/1 23:00,92,92.958,1923,10.06,6.83,-0.0104,-6999,8,330,165,0,0.5,1.7,9.6,9.5,74.4,1008.3,90.91,39270,0,0,0,0,82.2
2020/4/1 23:10,92,92.965,1924,10.05,6.83,-0.01045,-6999,30,290,328,0,0.5,1.3,9.7,9.6,73.6,1008.2,90.91,39270,0,0,0,0,82.2
2020/4/1 23:20,92,92.972,1925,10.03,6.83,-0.0105,-6999,114,307,204,0,0.5,1.3,9.5,9.4,74.4,1008.2,90.91,39270,0,0,0,0,82.2
2020/4/1 23:30,92,92.979,1926,9.99,6.83,-0.0108,-6999,81,324,210,0,0.5,1.2,9.1,9.1,76.8,1008.3,90.91,39270,0,0,0,0,82.2
2020/4/1 23:40,92,92.986,1927,9.93,6.83,-0.01015,-6999,50,339,187,0.1,0.7,1.4,8.9,8.9,78.3,1008.4,90.91,39270,0,0,0,0,82.2
2020/4/1 23:50,92,92.993,1928,9.87,6.83,-0.012,-6999,80,319,350,0,0.4,1,8.8,8.7,79.1,1008.6,90.91,39270,0,0,0,0,82.2
2020/4/2 0:00,93,93,1929,9.81,6.83,-0.01,-6999,30,326,254,0,0.6,0.9,8.6,8.6,80.2,1008.7,90.91,39270,0,0,0,0,82.2
2020/4/2 0:10,93,93.007,1930,9.75,6.83,-0.01085,-6999,114,75,203,0,0.3,0.9,8.6,8.5,80.9,1008.8,90.91,39270,0,0,0,0,82.2
2020/4/2 0:20,93,93.014,1931,9.7,6.83,-0.01145,-6999,86,303,186,0,0.5,0.9,8.4,8.3,81.6,1008.8,90.91,39270,0,0,0,0,82.2
2020/4/2 0:30,93,93.021,1932,9.63,6.83,-0.00935,-6999,64,317,229,0.2,0.5,1,8.3,8.3,82.5,1008.8,90.91,39270,0,0,0,0,82.2
2020/4/2 0:40,93,93.028,1933,9.57,6.83,-0.01115,-6999,125,353,167,0,0.4,1.4,8.4,8.2,82.9,1008.9,90.91,39270,0,0,0,0,82.2
2020/4/2 0:50,93,93.035,1934,9.52,6.83,-0.0084,-6999,82,311,352,0,0.4,0.9,8.2,8.2,83.1,1008.9,90.91,39270,0,0,0,0,82.2
2020/4/2 1:00,93,93.042,1935,9.47,6.83,-0.00955,-6999,162,284,352,0,0.4,1.8,8.4,8.3,83.7,1008.9,90.91,39270,0,0,0,0,82.2
2020/4/2 1:10,93,93.049,1936,9.5,6.83,-0.00835,-6999,87,270,337,0.1,2.8,5.6,10.6,10,78.6,1009,90.91,39270,0,0,0,0,82.2
