Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
#,doy,time,No,PCBTemperature,PCBBatVol,Rs,flag,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2
2020/10/1 0:00,275,275,3097,23.1,6.85,-0.0059,0,0,0,0,0,99.9,0,21.4,21.5,61.9,1004.8,20.81,18030,0,0,0,0,0
2020/10/1 0:10,275,275.007,3098,23.05,6.85,-0.00415,0,0,0,0,0,99.9,0,21.2,21.4,62.6,1005,20.81,18030,0,0,0,0,0
2020/10/1 0:20,275,275.014,3099,22.98,6.85,0.0006,0,0,0,0,0,99.9,0,21.2,21.4,62.4,1005.1,20.81,18030,0,0,0,0,0
2020/10/1 0:30,275,275.021,3100,22.92,6.85,-0.0029,0,0,0,0,0,99.9,0,21.1,21.3,62.9,1005,20.81,18030,0,0,0,0,0
2020/10/1 0:40,275,275.028,3101,22.86,6.85,-0.00385,0,0,0,0,0,99.9,0,21.1,21.3,63.1,1005.2,20.81,18030,0,0,0,0,0
2020/10/1 0:50,275,275.035,3102,22.8,6.85,0.0014,0,0,0,0,0,99.9,0,21,21.2,63.4,1005.3,20.81,18030,0,0,0,0,0
2020/10/1 1:00,275,275.042,3103,22.74,6.85,-0.0001,0,0,0,0,0,99.9,0,20.9,21.1,63.4,1005.2,20.81,18030,0,0,0,0,0
2020/10/1 1:10,275,275.049,3104,22.7,6.85,-0.00585,0,0,0,0,0,99.9,0,21,21.1,61.9,1005.1,20.81,18030,0,0,0,0,0
2020/10/1 1:20,275,275.056,3105,22.63,6.85,-0.001,0,0,0,0,0,99.9,0,20.9,21.1,62.4,1005,20.81,18030,0,0,0,0,0
2020/10/1 1:30,275,275.062,3106,22.56,6.85,-0.01175,0,0,0,0,0,99.9,0,20.8,21,63.1,1005.2,20.81,18030,0,0,0,0,0
2020/10/1 1:40,275,275.069,3107,22.47,6.85,-0.0008,0,0,0,0,0,99.9,0,20.8,20.9,62.3,1005.2,20.81,18030,0,0,0,0,0
2020/10/1 1:50,275,275.076,3108,22.38,6.85,-0.0084,0,0,0,0,0,99.9,0,20.8,20.9,62.4,1005,20.81,18030,0,0,0,0,0
2020/10/1 2:00,275,275.083,3109,22.3,6.85,0.0008,0,0,0,0,0,99.9,0,21,21,62,1004.8,20.81,18030,0,0,0,0,0
2020/10/1 2:10,275,275.09,3110,22.23,6.85,-0.00995,0,0,0,0,0,99.9,0,20.9,21.1,61.2,1004.9,20.81,18030,0,0,0,0,0
2020/10/1 2:20,275,275.097,3111,22.18,6.85,-0.0034,0,0,0,0,0,99.9,0,21,21.1,62,1004.8,20.81,18030,0,0,0,0,0
2020/10/1 2:30,275,275.104,3112,22.12,6.85,-0.0084,0,0,0,0,0,99.9,0,20.8,21,63.1,1004.7,20.81,18030,0,0,0,0,0
2020/10/1 2:40,275,275.111,3113,22.06,6.85,0.0039,0,0,0,0,0,99.9,0,20.8,20.9,64.1,1004.7,20.81,18030,0,0,0,0,0
2020/10/1 2:50,275,275.118,3114,21.99,6.85,-0.0001,0,0,0,0,0,99.9,0,20.7,20.8,65.5,1004.8,20.81,18030,0,0,0,0,0
2020/10/1 3:00,275,275.125,3115,21.92,6.85,-0.0026,0,0,0,0,0,99.9,0,20.5,20.7,66.2,1004.8,20.81,18030,0,0,0,0,0
2020/10/1 3:10,275,275.132,3116,21.85,6.85,-0.00685,0,0,0,0,0,99.9,0,20.6,20.7,65.9,1004.7,20.81,18030,0,0,0,0,0
2020/10/1 3:20,275,275.139,3117,21.78,6.85,-0.00395,0,0,0,0,0,99.9,0,20.7,20.7,64.7,1004.7,20.81,18030,0,0,0,0,0
2020/10/1 3:30,275,275.146,3118,21.71,6.85,-0.0063,0,0,0,0,0,99.9,0,20.5,20.6,65.1,1004.9,20.81,18030,0,0,0,0,0
2020/10/1 3:40,275,275.153,3119,21.65,6.85,-0.00785,0,0,0,0,0,99.9,0,20.4,20.5,66.9,1004.9,20.81,18030,0,0,0,0,0
2020/10/1 3:50,275,275.16,3120,21.58,6.84,-0.0032,0,0,0,0,0,99.9,0,20.4,20.4,67.6,1004.9,20.81,18030,0,0,0,0,0
2020/10/1 4:00,275,275.167,3121,21.52,6.84,-0.01315,0,0,0,0,0,99.9,0,20.3,20.4,68.4,1005,20.81,18030,0,0,0,0,0
2020/10/1 4:10,275,275.174,3122,21.47,6.85,0.0011,0,0,0,0,0,99.9,0,20.3,20.3,68.5,1005,20.81,18030,0,0,0,0,0
2020/10/1 4:20,275,275.181,3123,21.43,6.84,0.0056,0,0,0,0,0,99.9,0,20.5,20.5,68,1005.1,20.81,18030,0,0,0,0,0
2020/10/1 4:30,275,275.188,3124,21.4,6.85,-0.00455,0,0,0,0,0,99.9,0,20.5,20.6,68.8,1005.2,20.81,18030,0,0,0,0,0
2020/10/1 4:40,275,275.194,3125,21.39,6.85,-0.00925,0,0,0,0,0,99.9,0,20.5,20.6,69,1005.2,20.81,18030,0,0,0,0,0
2020/10/1 4:50,275,275.201,3126,21.39,6.85,-0.0145,0,0,0,0,0,99.9,0,20.4,20.5,69.2,1005.2,20.81,18030,0,0,0,0,0
2020/10/1 5:00,275,275.208,3127,21.4,6.85,-0.0065,0,0,0,0,0,99.9,0,20.5,20.6,67.8,1005.4,20.81,18030,0,0,0,0,0
2020/10/1 5:10,275,275.215,3128,21.44,6.85,-0.00875,0,0,0,0,0,99.9,0,20.7,20.8,70.3,1005.4,20.81,18030,0,0,0,0,0
2020/10/1 5:20,275,275.222,3129,21.46,6.85,-0.01045,0,0,0,0,0,99.9,0,20.5,20.6,70,1005.6,20.81,18030,0,0,0,0,0
2020/10/1 5:30,275,275.229,3130,21.47,6.85,-0.00275,0,0,0,0,0,99.9,0,20.2,20.3,72.9,1005.6,20.81,18030,0,0,0,0,0
2020/10/1 5:40,275,275.236,3131,21.47,6.85,-0.0128,0,0,0,0,0,99.9,0,20,20.1,71.9,1005.7,20.81,18030,0,0,0,0,0
2020/10/1 5:50,275,275.243,3132,21.45,6.85,-0.00425,0,0,0,0,0,99.9,0,19.9,20.1,73.5,1005.9,20.81,18030,0,0,0,0,0
2020/10/1 6:00,275,275.25,3133,21.44,6.85,-0.00035,0,0,0,0,0,99.9,0,19.9,20,73.2,1006.1,20.81,18030,0,0,0,0,0
2020/10/1 6:10,275,275.257,3134,21.41,6.85,0.0112,0,0,0,0,0,99.9,0,19.9,20.1,72,1006.1,20.81,18030,0,0,0,0,0
2020/10/1 6:20,275,275.264,3135,21.36,6.85,0.0707,0,0,0,0,0,99.9,0,19.9,20,73.5,1006.2,20.81,18030,0,0,0,0,0
2020/10/1 6:30,275,275.271,3136,21.31,6.85,0.1925,0,0,0,0,0,99.9,0,19.6,19.7,73.4,1006.3,20.81,18030,0,0,0,0,0
2020/10/1 6:40,275,275.278,3137,21.27,6.85,0.4575,0,0,0,0,0,99.9,0,19.6,19.8,75.3,1006.3,20.81,18030,0,0,0,0,0
2020/10/1 6:50,275,275.285,3138,21.29,6.85,0.6364,0,0,0,0,0,99.9,0,19.7,19.9,74.8,1006.5,20.81,18030,0,0,0,0,0
2020/10/1 7:00,275,275.292,3139,21.42,6.85,0.7354,0,0,0,0,0,99.9,0,20.4,20.6,72.1,1006.6,20.81,18030,0,0,0,0,0
2020/10/1 7:10,275,275.299,3140,21.64,6.85,0.1792,0,0,0,0,0,99.9,0,20.8,21.1,70.5,1006.7,20.81,18030,0,0,0,0,0
2020/10/1 7:20,275,275.306,3141,21.81,6.85,0.2504,0,0,0,0,0,99.9,0,20.6,21,70.6,1006.9,20.81,18030,0,0,0,0,0
2020/10/1 7:30,275,275.312,3142,21.94,6.85,1.811,0,0,0,0,0,99.9,0,20.8,21.1,68.8,1007,20.81,18030,0,0,0,0,0
2020/10/1 7:40,275,275.319,3143,22.23,6.85,0.7023,0,0,0,0,0,99.9,0,21.1,21.5,66.9,1007.2,20.81,18030,0,0,0,0,0
2020/10/1 7:50,275,275.326,3144,22.5,6.85,2.3472,0,0,0,0,0,99.9,0,21.2,21.6,62.4,1007.2,20.81,18030,0,0,0,0,0
2020/10/1 8:00,275,275.333,3145,22.73,6.85,0.6468,0,0,0,0,0,99.9,0,21.3,21.7,62.8,1007.4,20.81,18030,0,0,0,0,0
2020/10/1 8:10,275,275.34,3146,22.92,6.85,1.0058,0,0,0,0,0,99.9,0,21.4,21.8,62.5,1007.4,20.81,18030,0,0,0,0,0
2020/10/1 8:20,275,275.347,3147,23.12,6.85,1.1251,0,0,0,0,0,99.9,0,21.6,22,63.9,1007.3,20.81,18030,0,0,0,0,0
2020/10/1 8:30,275,275.354,3148,23.45,6.85,4.6188,0,0,0,0,0,99.9,0,22.7,22.9,60.3,1007.3,20.81,18030,0,0,0,0,0
2020/10/1 8:40,275,275.361,3149,24.18,6.85,4.1444,0,0,0,0,0,99.9,0,22.6,23.4,58.4,1007.5,20.81,18030,0,0,0,0,0
2020/10/1 8:50,275,275.368,3150,24.88,6.85,4.3718,0,0,0,0,0,99.9,0,23.4,24,56.6,1007.7,20.81,18030,0,0,0,0,0
2020/10/1 9:00,275,275.375,3151,25.75,6.85,1.8907,0,0,0,0,0,99.9,0,23.4,24.4,56.6,1007.6,20.81,18030,0,0,0,0,0
2020/10/1 9:10,275,275.382,3152,26.53,6.85,4.7345,0,0,0,0,0,99.9,0,23.2,24.1,57.7,1007.6,20.81,18030,0,0,0,0,0
2020/10/1 9:20,275,275.389,3153,27.18,6.85,5.1889,0,0,0,0,0,99.9,0,23.4,24.2,55.9,1007.5,20.81,18030,0,0,0,0,0
2020/10/1 9:30,275,275.396,3154,27.79,6.85,5.5658,0,0,0,0,0,99.9,0,23.8,24.5,56.3,1007.6,20.81,18030,0,0,0,0,0
2020/10/1 9:40,275,275.403,3155,28.48,6.85,2.8453,0,0,0,0,0,99.9,0,23.9,24.9,55.9,1007.8,20.81,18030,0,0,0,0,0
2020/10/1 9:50,275,275.41,3156,29.05,6.85,5.4964,0,0,0,0,0,99.9,0,23.4,24.5,57.6,1007.7,20.81,18030,0,0,0,0,0
2020/10/1 10:00,275,275.417,3157,29.38,6.85,5.7361,0,0,0,0,0,99.9,0,24.2,24.9,56.3,1007.7,20.81,18030,0,0,0,0,0
2020/10/1 10:10,275,275.424,3158,29.87,6.85,6.4137,0,0,0,0,0,99.9,0,23.9,25.2,55.9,1007.7,20.81,18030,0,0,0,0,0
2020/10/1 10:20,275,275.431,3159,30.38,6.86,6.5859,0,0,0,0,0,99.9,0,24.6,25.7,53.9,1007.7,20.81,18030,0,0,0,0,0
2020/10/1 10:30,275,275.438,3160,30.87,6.86,1.6659,0,0,0,0,0,99.9,0,24,25.4,54.6,1007.7,20.81,18030,0,0,0,0,0
2020/10/1 10:40,275,275.444,3161,30.91,6.86,2.8752,0,0,0,0,0,99.9,0,23.1,24.2,58,1007.7,20.81,18030,0,0,0,0,0
2020/10/1 10:50,275,275.451,3162,30.65,6.86,1.4914,0,0,0,0,0,99.9,0,23.6,24.4,56.4,1007.8,20.81,18030,0,0,0,0,0
2020/10/1 11:00,275,275.458,3163,30.34,6.86,6.5913,0,0,0,0,0,99.9,0,23.2,23.9,56.3,1007.7,20.81,18030,0,0,0,0,0
2020/10/1 11:10,275,275.465,3164,30.16,6.85,6.9218,0,0,0,0,0,99.9,0,23.7,24.5,54.7,1007.9,20.81,18030,0,0,0,0,0
2020/10/1 11:20,275,275.472,3165,30.17,6.86,6.7696,0,0,0,0,0,99.9,0,23.9,24.8,55.7,1007.8,20.81,18030,0,0,0,0,0
2020/10/1 11:30,275,275.479,3166,30.27,6.86,6.6448,0,0,0,0,0,99.9,0,24.1,25.1,53.7,1007.8,20.81,18030,0,0,0,0,0
2020/10/1 11:40,275,275.486,3167,30.38,6.86,6.6703,0,0,0,0,0,99.9,0,24.3,25.3,53,1007.9,20.81,18030,0,0,0,0,0
2020/10/1 11:50,275,275.493,3168,30.5,6.86,6.7939,0,0,0,0,0,99.9,0,23.9,25,53.2,1007.8,20.81,18030,0,0,0,0,0
2020/10/1 12:00,276,275.5,3169,30.56,6.86,6.74,0,0,0,0,0,99.9,0,23.9,24.9,53.4,1007.8,20.81,18030,0,0,0,0,0
2020/10/1 12:10,276,275.507,3170,30.57,6.86,6.7218,0,0,0,0,0,99.9,0,23.9,24.9,52,1007.6,20.81,18030,0,0,0,0,0
2020/10/1 12:20,276,275.514,3171,30.6,6.86,6.6884,0,0,0,0,0,99.9,0,24.1,25,52.4,1007.6,20.81,18030,0,0,0,0,0
2020/10/1 12:30,276,275.521,3172,30.64,6.86,6.6352,0,0,0,0,0,99.9,0,24.3,25.1,53.4,1007.5,20.81,18030,0,0,0,0,0
2020/10/1 12:40,276,275.528,3173,30.82,6.86,6.6376,0,0,0,0,0,99.9,0,24.8,25.9,50.3,1007.5,20.81,18030,0,0,0,0,0
2020/10/1 12:50,276,275.535,3174,31.09,6.86,6.5968,0,0,0,0,0,99.9,0,24.7,25.8,50.1,1007.4,20.81,18030,0,0,0,0,0
2020/10/1 13:00,276,275.542,3175,31.36,6.86,6.514,0,0,0,0,0,99.9,0,24.9,25.9,50.1,1007.5,20.81,18030,0,0,0,0,0
2020/10/1 13:10,276,275.549,3176,31.7,6.86,6.4156,0,0,0,0,0,99.9,0,24.4,25.9,50.4,1007.5,20.81,18030,0,0,0,0,0
2020/10/1 13:20,276,275.556,3177,32.02,6.86,6.3206,0,0,0,0,0,99.9,0,24.7,26,49.5,1007.5,20.81,18030,0,0,0,0,0
2020/10/1 13:30,276,275.562,3178,32.21,6.86,6.1895,0,0,0,0,0,99.9,0,24.3,25.8,49.8,1007.3,20.81,18030,0,0,0,0,0
2020/10/1 13:40,276,275.569,3179,32.19,6.86,6.0686,0,0,0,0,0,99.9,0,24.8,25.9,50.8,1007.3,20.81,18030,0,0,0,0,0
2020/10/1 13:50,276,275.576,3180,32.02,6.86,5.9203,0,0,0,0,0,99.9,0,24.8,25.9,49.2,1007.1,20.81,18030,0,0,0,0,0
2020/10/1 14:00,276,275.583,3181,31.69,6.86,5.7378,0,0,0,0,0,99.9,0,24.5,25.8,50.3,1006.9,20.81,18030,0,0,0,0,0
2020/10/1 14:10,276,275.59,3182,31.21,6.86,5.5822,0,0,0,0,0,99.9,0,24.8,25.9,50.6,1006.8,20.81,18030,0,0,0,0,0
2020/10/1 14:20,276,275.597,3183,30.72,6.86,5.3926,0,0,0,0,0,99.9,0,24.6,25.8,52.5,1006.9,20.81,18030,0,0,0,0,0
2020/10/1 14:30,276,275.604,3184,30.21,6.86,5.1941,0,0,0,0,0,99.9,0,24.6,25.5,53.4,1006.9,20.81,18030,0,0,0,0,0
2020/10/1 14:40,276,275.611,3185,29.75,6.86,4.9715,0,0,0,0,0,99.9,0,24.2,25.4,53.9,1006.9,20.81,18030,0,0,0,0,0
2020/10/1 14:50,276,275.618,3186,29.32,6.85,4.7244,0,0,0,0,0,99.9,0,24.6,25.5,53.2,1006.8,20.81,18030,0,0,0,0,0
2020/10/1 15:00,276,275.625,3187,28.95,6.85,4.479,0,0,0,0,0,99.9,0,24.4,25.4,54.7,1007,20.81,18030,0,0,0,0,0
2020/10/1 15:10,276,275.632,3188,28.63,6.85,4.2348,0,0,0,0,0,99.9,0,24.4,25.4,56.2,1007,20.81,18030,0,0,0,0,0
2020/10/1 15:20,276,275.639,3189,28.36,6.85,4.0074,0,0,0,0,0,99.9,0,24,25.1,56.4,1007.1,20.81,18030,0,0,0,0,0
2020/10/1 15:30,276,275.646,3190,28.12,6.85,3.7385,0,0,0,0,0,99.9,0,24.4,25.4,56,1007,20.81,18030,0,0,0,0,0
2020/10/1 15:40,276,275.653,3191,27.92,6.85,3.5123,0,0,0,0,0,99.9,0,24,25.1,57,1006.9,20.81,18030,0,0,0,0,0
2020/10/1 15:50,276,275.66,3192,27.76,6.85,3.2088,0,0,0,0,0,99.9,0,23.9,25.1,56.5,1006.9,20.81,18030,0,0,0,0,0
2020/10/1 16:00,276,275.667,3193,27.61,6.85,2.8903,0,0,0,0,0,99.9,0,23.9,24.9,58.1,1006.9,20.81,18030,0,0,0,0,0
2020/10/1 16:10,276,275.674,3194,27.49,6.85,2.6178,0,0,0,0,0,99.9,0,24,25,58.6,1007,20.81,18030,0,0,0,0,0
2020/10/1 16:20,276,275.681,3195,27.35,6.85,2.3673,0,0,0,0,0,99.9,0,23.8,24.6,58.5,1007,20.81,18030,0,0,0,0,0
2020/10/1 16:30,276,275.688,3196,27.2,6.85,2.1313,0,0,0,0,0,99.9,0,23.5,24.4,58.5,1007.1,20.81,18030,0,0,0,0,0
2020/10/1 16:40,276,275.694,3197,27.05,6.85,0.7618,0,0,0,0,0,99.9,0,23.3,24.1,58.9,1007.2,20.81,18030,0,0,0,0,0
2020/10/1 16:50,276,275.701,3198,26.89,6.85,1.5035,0,0,0,0,0,99.9,0,23.1,23.8,60.4,1007.3,20.81,18030,0,0,0,0,0
2020/10/1 17:00,276,275.708,3199,26.73,6.85,1.2317,0,0,0,0,0,99.9,0,23,23.7,58.9,1007.3,20.81,18030,0,0,0,0,0
2020/10/1 17:10,276,275.715,3200,26.58,6.85,0.9698,0,0,0,0,0,99.9,0,22.8,23.4,60.6,1007.2,20.81,18030,0,0,0,0,0
2020/10/1 17:20,276,275.722,3201,26.42,6.85,0.7218,0,0,0,0,0,99.9,0,22.7,23.3,60.7,1007.2,20.81,18030,0,0,0,0,0
2020/10/1 17:30,276,275.729,3202,26.27,6.85,0.489,0,0,0,0,0,99.9,0,22.6,23.1,61.3,1007.2,20.81,18030,0,0,0,0,0
2020/10/1 17:40,276,275.736,3203,26.1,6.85,0.2796,0,0,0,0,0,99.9,0,22.4,22.9,61.8,1007.3,20.81,18030,0,0,0,0,0
2020/10/1 17:50,276,275.743,3204,25.94,6.85,0.1662,0,0,0,0,0,99.9,0,22.1,22.5,61.9,1007.2,20.81,18030,0,0,0,0,0
2020/10/1 18:00,276,275.75,3205,25.8,6.85,0.0697,0,0,0,0,0,99.9,0,22,22.3,61.5,1007.3,20.81,18030,0,0,0,0,0
2020/10/1 18:10,276,275.757,3206,25.66,6.85,0.0167,0,0,0,0,0,99.9,0,22,22.2,62.1,1007.5,20.81,18030,0,0,0,0,0
2020/10/1 18:20,276,275.764,3207,25.51,6.85,0.0024,0,0,0,0,0,99.9,0,21.9,22.1,62.4,1007.5,20.81,18030,0,0,0,0,0
2020/10/1 18:30,276,275.771,3208,25.36,6.85,0.0001,0,0,0,0,0,99.9,0,21.9,22,62.8,1007.5,20.81,18030,0,0,0,0,0
2020/10/1 18:40,276,275.778,3209,25.19,6.85,0.0015,0,0,0,0,0,99.9,0,21.8,22,63.9,1007.5,20.81,18030,0,0,0,0,0
2020/10/1 18:50,276,275.785,3210,25.02,6.85,0.0009,0,0,0,0,0,99.9,0,21.7,21.9,64.5,1007.6,20.81,18030,0,0,0,0,0
2020/10/1 19:00,276,275.792,3211,24.85,6.85,0.0003,0,0,0,0,0,99.9,0,21.5,21.7,65.6,1007.7,20.81,18030,0,0,0,0,0
2020/10/1 19:10,276,275.799,3212,24.7,6.85,0.0074,0,0,0,0,0,99.9,0,21.4,21.6,66.1,1007.9,20.81,18030,0,0,0,0,0
2020/10/1 19:20,276,275.806,3213,24.56,6.85,0.00725,0,0,0,0,0,99.9,0,21.5,21.6,66.5,1007.9,20.81,18030,0,0,0,0,0
2020/10/1 19:30,276,275.812,3214,24.44,6.85,0.0071,0,0,0,0,0,99.9,0,21.7,21.8,65.1,1007.9,20.81,18030,0,0,0,0,0
2020/10/1 19:40,276,275.819,3215,24.33,6.85,0.00205,0,0,0,0,0,99.9,0,21.7,21.8,65.8,1007.7,20.81,18030,0,0,0,0,0
2020/10/1 19:50,276,275.826,3216,24.21,6.85,-0.0018,0,0,0,0,0,99.9,0,21.7,21.8,66.1,1008,20.81,18030,0,0,0,0,0
2020/10/1 20:00,276,275.833,3217,24.11,6.85,0.0048,0,0,0,0,0,99.9,0,21.5,21.7,66,1008.3,20.81,18030,0,0,0,0,0
2020/10/1 20:10,276,275.84,3218,24.02,6.85,0.0051,0,0,0,0,0,99.9,0,21.3,21.5,66.3,1008.5,20.81,18030,0,0,0,0,0
2020/10/1 20:20,276,275.847,3219,23.95,6.85,0.0018,0,0,0,0,0,99.9,0,21.2,21.3,65.9,1008.6,20.81,18030,0,0,0,0,0
2020/10/1 20:30,276,275.854,3220,23.86,6.85,0.0003,0,0,0,0,0,99.9,0,21.2,21.3,66.3,1008.8,20.81,18030,0,0,0,0,0
2020/10/1 20:40,276,275.861,3221,23.76,6.85,0.0046,0,0,0,0,0,99.9,0,21.3,21.3,65.7,1008.9,20.81,18030,0,0,0,0,0
2020/10/1 20:50,276,275.868,3222,23.65,6.85,-0.00185,0,0,0,0,0,99.9,0,21.2,21.3,66.7,1009,20.81,18030,0,0,0,0,0
2020/10/1 21:00,276,275.875,3223,23.54,6.85,-0.00665,0,0,0,0,0,99.9,0,21,21.1,67.8,1008.9,20.81,18030,0,0,0,0,0
2020/10/1 21:10,276,275.882,3224,23.43,6.85,-0.00625,0,0,0,0,0,99.9,0,20.9,21,68.9,1008.8,20.81,18030,0,0,0,0,0
2020/10/1 21:20,276,275.889,3225,23.33,6.85,-0.00485,0,0,0,0,0,99.9,0,20.5,20.7,70,1008.8,20.81,18030,0,0,0,0,0
2020/10/1 21:30,276,275.896,3226,23.22,6.85,0.0035,0,0,0,0,0,99.9,0,20,20.3,71.7,1008.9,20.81,18030,0,0,0,0,0
2020/10/1 21:40,276,275.903,3227,23.11,6.85,0.0069,0,0,0,0,0,99.9,0,19.7,20,72.4,1009,20.81,18030,0,0,0,0,0
2020/10/1 21:50,276,275.91,3228,23,6.85,0.00515,0,0,0,0,0,99.9,0,19.6,19.8,73.2,1008.9,20.81,18030,0,0,0,0,0
2020/10/1 22:00,276,275.917,3229,22.88,6.85,0.0034,0,0,0,0,0,99.9,0,19.5,19.6,73.5,1008.9,20.81,18030,0,0,0,0,0
2020/10/1 22:10,276,275.924,3230,22.75,6.85,-0.00185,0,0,0,0,0,99.9,0,19.3,19.4,74.1,1008.9,20.81,18030,0,0,0,0,0
2020/10/1 22:20,276,275.931,3231,22.61,6.85,-0.00395,0,0,0,0,0,99.9,0,19.1,19.2,75.3,1008.9,20.81,18030,0,0,0,0,0
2020/10/1 22:30,276,275.938,3232,22.48,6.85,0.0034,0,0,0,0,0,99.9,0,19,19.1,75.7,1008.9,20.81,18030,0,0,0,0,0
2020/10/1 22:40,276,275.944,3233,22.35,6.85,0.00165,0,0,0,0,0,99.9,0,18.7,18.8,77.5,1008.8,20.81,18030,0,0,0,0,0
2020/10/1 22:50,276,275.951,3234,22.21,6.85,-0.01005,0,0,0,0,0,99.9,0,18.7,18.7,76.7,1008.7,20.81,18030,0,0,0,0,0
2020/10/1 23:00,276,275.958,3235,22.09,6.85,-0.00225,0,0,0,0,0,99.9,0,18.5,18.7,78.4,1008.7,20.81,18030,0,0,0,0,0
2020/10/1 23:10,276,275.965,3236,21.96,6.85,-0.0065,0,0,0,0,0,99.9,0,18.5,18.6,78.4,1008.5,20.81,18030,0,0,0,0,0
2020/10/1 23:20,276,275.972,3237,21.83,6.85,-0.00035,0,0,0,0,0,99.9,0,18.4,18.5,78.3,1008.6,20.81,18030,0,0,0,0,0
2020/10/1 23:30,276,275.979,3238,21.71,6.85,0.0037,0,0,0,0,0,99.9,0,18.3,18.3,79.1,1008.7,20.81,18030,0,0,0,0,0
2020/10/1 23:40,276,275.986,3239,21.6,6.85,0.0002,0,0,0,0,0,99.9,0,18.1,18.2,79.4,1008.5,20.81,18030,0,0,0,0,0
2020/10/1 23:50,276,275.993,3240,21.49,6.85,-0.0024,0,0,0,0,0,99.9,0,18.1,18.1,79.8,1008.3,20.81,18030,0,0,0,0,0
2020/10/2 0:00,276,276,3241,21.38,6.85,0.00015,0,0,0,0,0,99.9,0,18.1,18.1,79.6,1008.3,20.81,18030,0,0,0,0,0
2020/10/2 0:10,276,276.007,3242,21.28,6.85,0.0016,0,0,0,0,0,99.9,0,18.1,18.1,80.5,1008.3,20.81,18030,0,0,0,0,0
2020/10/2 0:20,276,276.014,3243,21.18,6.85,0.0003,0,0,0,0,0,99.9,0,18.3,18.3,80.1,1008.2,20.81,18030,0,0,0,0,0
2020/10/2 0:30,276,276.021,3244,21.1,6.84,0.0006,0,0,0,0,0,99.9,0,18.4,18.3,80.6,1008.2,20.81,18030,0,0,0,0,0
2020/10/2 0:40,276,276.028,3245,21.02,6.85,-0.00295,0,0,0,0,0,99.9,0,18.4,18.4,80.6,1008.3,20.81,18030,0,0,0,0,0
2020/10/2 0:50,276,276.035,3246,20.96,6.85,-0.0081,0,0,0,0,0,99.9,0,18.3,18.3,81.2,1008.3,20.81,18030,0,0,0,0,0
2020/10/2 1:00,276,276.042,3247,20.89,6.85,-0.00605,0,0,0,0,0,99.9,0,18.2,18.3,81.1,1008.3,20.81,18030,0,0,0,0,0
2020/10/2 1:10,276,276.049,3248,20.83,6.85,-0.009,0,0,0,0,0,99.9,0,18.2,18.2,81.3,1008.4,20.81,18030,0,0,0,0,0
2020/10/2 1:20,276,276.056,3249,20.76,6.84,-0.0066,0,0,0,0,0,99.9,0,18.2,18.2,80.7,1008.4,20.81,18030,0,0,0,0,0
2020/10/2 1:30,276,276.062,3250,20.71,6.85,-0.00905,0,0,0,0,0,99.9,0,18.2,18.2,80.4,1008.4,20.81,18030,0,0,0,0,0
2020/10/2 1:40,276,276.069,3251,20.65,6.85,-0.00185,0,0,0,0,0,99.9,0,18.5,18.4,78.7,1008.3,20.81,18030,0,0,0,0,0
2020/10/2 1:50,276,276.076,3252,20.61,6.85,0.0039,0,0,0,0,0,99.9,0,18.9,18.8,75.7,1008.3,20.81,18030,0,0,0,0,0
2020/10/2 2:00,276,276.083,3253,20.58,6.85,0.0041,0,0,0,0,0,99.9,0,19.1,19.1,75.5,1008.2,20.81,18030,0,0,0,0,0
2020/10/2 2:10,276,276.09,3254,20.55,6.85,0.00285,0,0,0,0,0,99.9,0,18.9,19,76.5,1008.3,20.81,18030,0,0,0,0,0
2020/10/2 2:20,276,276.097,3255,20.51,6.85,0.0016,0,0,0,0,0,99.9,0,18.6,18.7,77.8,1008.3,20.81,18030,0,0,0,0,0
2020/10/2 2:30,276,276.104,3256,20.46,6.84,0.00195,0,0,0,0,0,99.9,0,18.2,18.4,78.9,1008.4,20.81,18030,0,0,0,0,0
2020/10/2 2:40,276,276.111,3257,20.39,6.84,0.0023,0,0,0,0,0,99.9,0,18,18.1,80.2,1008.5,20.81,18030,0,0,0,0,0
2020/10/2 2:50,276,276.118,3258,20.32,6.84,0.0027,0,0,0,0,0,99.9,0,18.1,18.2,79.9,1008.5,20.81,18030,0,0,0,0,0
2020/10/2 3:00,276,276.125,3259,20.25,6.84,0.0028,0,0,0,0,0,99.9,0,18,18.1,80.3,1008.5,20.81,18030,0,0,0,0,0
2020/10/2 3:10,276,276.132,3260,20.18,6.84,0.00325,0,0,0,0,0,99.9,0,17.7,17.9,79.9,1008.5,20.81,18030,0,0,0,0,0
2020/10/2 3:20,276,276.139,3261,20.09,6.84,0.0037,0,0,0,0,0,99.9,0,17.3,17.5,80.8,1008.7,20.81,18030,0,0,0,0,0
2020/10/2 3:30,276,276.146,3262,20,6.84,0.0028,0,0,0,0,0,99.9,0,17.2,17.3,82.1,1008.8,20.81,18030,0,0,0,0,0
