Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2,Rainfall
#,hour,PCBTemperature,PCBBatVol,Rs,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2,Rainfall
2022/1/1,0:00:00,5.4,6.84,-1.094445,0,0,0,0,99.9,0,2.6,2.8,53.2,1022.2,5.28,5870,0,0,0,0,21.1,
2022/1/1,0:10:00,5.33,6.84,-2.111505,0,0,0,0,99.9,0,3.5,3.1,49.3,1022.3,5.28,5870,0,0,0,0,21.1,
2022/1/1,0:20:00,5.18,6.84,-2.620035,0,0,0,0,99.9,0,3.1,3.1,52.4,1022.4,5.28,5870,0,0,0,0,21.1,
2022/1/1,0:30:00,5.04,6.84,-0.873345,0,0,0,0,99.9,0,3,3.1,52.4,1022.4,5.28,5870,0,0,0,0,21.1,
2022/1/1,0:40:00,4.93,6.84,-1.779855,0,0,0,0,99.9,0,2.4,2.5,54.5,1022.4,5.28,5870,0,0,0,0,21.1,
2022/1/1,0:50:00,4.85,6.84,-0.298485,0,0,0,0,99.9,0,2.6,2.5,54.5,1022.3,5.28,5870,0,0,0,0,21.1,
2022/1/1,1:00:00,4.69,6.84,-0.033165,0,0,0,0,99.9,0,2.9,2.8,53,1022.3,5.28,5870,0,0,0,0,21.1,
2022/1/1,1:10:00,4.56,6.84,-0.807015,0,0,0,0,99.9,0,2.3,2.5,54.7,1022.3,5.28,5870,0,0,0,0,21.1,
2022/1/1,1:20:00,4.51,6.84,-0.33165,0,0,0,0,99.9,0,2.4,2.3,54.4,1022.4,5.28,5870,0,0,0,0,21.1,
2022/1/1,1:30:00,4.4,6.84,-1.669305,0,0,0,0,99.9,0,2.7,2.6,52.8,1022.4,5.28,5870,0,0,0,0,21.1,
2022/1/1,1:40:00,4.3,6.84,-1.61403,0,0,0,0,99.9,0,2.4,2.5,54,1022.4,5.28,5870,0,0,0,0,21.1,
2022/1/1,1:50:00,4.22,6.84,-2.796915,0,0,0,0,99.9,0,2.6,2.4,53.4,1022.4,5.28,5870,0,0,0,0,21.1,
2022/1/1,2:00:00,4.17,6.84,-0.320595,0,0,0,0,99.9,0,2.6,2.7,53.1,1022.5,5.28,5870,0,0,0,0,21.1,
2022/1/1,2:10:00,4.09,6.84,-0.519585,0,0,0,0,99.9,0,2.5,2.5,53.8,1022.6,5.28,5870,0,0,0,0,21.1,
2022/1/1,2:20:00,4.04,6.84,-0.608025,0,0,0,0,99.9,0,2.8,2.7,53.1,1022.7,5.28,5870,0,0,0,0,21.1
2022/1/1,2:30:00,3.98,6.84,-0.364815,0,0,0,0,99.9,0,2.6,2.6,54.3,1022.7,5.28,5870,0,0,0,0,21.1
2022/1/1,2:40:00,3.93,6.84,-0.39798,0,0,0,0,99.9,0,2.2,2.3,55.5,1022.9,5.28,5870,0,0,0,0,21.1
2022/1/1,2:50:00,3.9,6.84,0.298485,0,0,0,0,99.9,0,2.4,2.3,55.6,1022.9,5.28,5870,0,0,0,0,21.1
2022/1/1,3:00:00,3.89,6.84,-1.48137,0,0,0,0,99.9,0,2.2,2.2,56.5,1022.9,5.28,5870,0,0,0,0,21.1
2022/1/1,3:10:00,3.88,6.84,-1.050225,0,0,0,0,99.9,0,2.2,2.2,57.4,1022.8,5.28,5870,0,0,0,0,21.1
2022/1/1,3:20:00,3.88,6.84,-0.35376,0,0,0,0,99.9,0,2.7,2.6,55.7,1022.7,5.28,5870,0,0,0,0,21.1
2022/1/1,3:30:00,3.94,6.84,-1.74669,0,0,0,0,99.9,0,2.8,2.9,55.2,1022.7,5.28,5870,0,0,0,0,21.1
2022/1/1,3:40:00,4.05,6.84,-2.067285,0,0,0,0,99.9,0,3,3.1,55.2,1022.7,5.28,5870,0,0,0,0,21.1
2022/1/1,3:50:00,4.14,6.84,0.72963,0,0,0,0,99.9,0,2.8,2.9,56.1,1022.7,5.28,5870,0,0,0,0,21.1
2022/1/1,4:00:00,4.18,6.84,-1.359765,0,0,0,0,99.9,0,3,2.9,56.4,1022.5,5.28,5870,0,0,0,0,21.1
2022/1/1,4:10:00,4.18,6.84,-1.735635,0,0,0,0,99.9,0,3.8,3.6,53.1,1022.4,5.28,5870,0,0,0,0,21.1
2022/1/1,4:20:00,4.17,6.84,0.121605,0,0,0,0,99.9,0,3.8,3.7,52.9,1022.2,5.28,5870,0,0,0,0,21.1
2022/1/1,4:30:00,4.14,6.84,-0.807015,0,0,0,0,99.9,0,4,3.8,52.7,1022.2,5.28,5870,0,0,0,0,21.1
2022/1/1,4:40:00,4.11,6.84,1.41504,0,0,0,0,99.9,0,3.8,3.8,53,1022.3,5.28,5870,0,0,0,0,21.1
2022/1/1,4:50:00,4.08,6.84,-0.254265,0,0,0,0,99.9,0,3.7,3.7,54,1022.3,5.28,5870,0,0,0,0,21.1
2022/1/1,5:00:00,4.03,6.84,-0.696465,0,0,0,0,99.9,0,4,3.9,52.1,1022.3,5.28,5870,0,0,0,0,21.1
2022/1/1,5:10:00,3.97,6.84,-1.846185,0,0,0,0,99.9,0,3.4,3.4,54.1,1022.3,5.28,5870,0,0,0,0,21.1
2022/1/1,5:20:00,3.87,6.84,-0.6633,0,0,0,0,99.9,0,2.9,2.9,57.2,1022.5,5.28,5870,0,0,0,0,21.1
2022/1/1,5:30:00,3.79,6.84,-0.99495,0,0,0,0,99.9,0,3.2,3,55.7,1022.5,5.28,5870,0,0,0,0,21.1
2022/1/1,5:40:00,3.7,6.84,-1.87935,0,0,0,0,99.9,0,2.5,2.6,58.2,1022.6,5.28,5870,0,0,0,0,21.1
2022/1/1,5:50:00,3.59,6.84,-1.492425,0,0,0,0,99.9,0,2.3,2.3,59.9,1022.5,5.28,5870,0,0,0,0,21.1
2022/1/1,6:00:00,3.49,6.84,-2.000955,0,0,0,0,99.9,0,2.2,2.3,59.1,1022.6,5.28,5870,0,0,0,0,21.1
2022/1/1,6:10:00,3.39,6.84,-1.63614,0,0,0,0,99.9,0,1.9,1.9,60.6,1022.6,5.28,5870,0,0,0,0,21.1
2022/1/1,6:20:00,3.31,6.84,0.26532,0,0,0,0,99.9,0,2.3,2.1,59.9,1022.7,5.28,5870,0,0,0,0,21.1
2022/1/1,6:30:00,3.23,6.84,0.386925,0,0,0,0,99.9,0,1.8,1.8,62,1022.8,5.28,5870,0,0,0,0,21.1
2022/1/1,6:40:00,3.14,6.84,-0.75174,0,0,0,0,99.9,0,2.1,1.9,60.7,1023,5.28,5870,0,0,0,0,21.1
2022/1/1,6:50:00,3.05,6.84,-2.222055,0,0,0,0,99.9,0,1.4,1.5,62.4,1023,5.28,5870,0,0,0,0,21.1
2022/1/1,7:00:00,2.95,6.84,-0.57486,0,0,0,0,99.9,0,1.2,1.2,63.5,1023.1,5.28,5870,0,0,0,0,21.1
2022/1/1,7:10:00,2.83,6.84,-1.204995,0,0,0,0,99.9,0,1,1,65.1,1023.2,5.28,5870,0,0,0,0,21.1
2022/1/1,7:20:00,2.72,6.84,2.553705,0,0,0,0,99.9,0,1,0.9,65.9,1023.3,5.28,5870,0,0,0,0,21.1
2022/1/1,7:30:00,2.62,6.84,6.953595,0,0,0,0,99.9,0,1.2,1,66.4,1023.4,5.28,5870,0,0,0,0,21.1
2022/1/1,7:40:00,2.52,6.84,22.11,0,0,0,0,99.9,0,1.7,1.5,65.5,1023.4,5.28,5870,0,0,0,0,21.1
2022/1/1,7:50:00,2.53,6.84,43.53459,0,0,0,0,99.9,0,2.2,2.1,62,1023.5,5.28,5870,0,0,0,0,21.1
2022/1/1,8:00:00,2.6,6.84,70.564065,0,0,0,0,99.9,0,2.5,2.5,62.3,1023.5,5.28,5870,0,0,0,0,21.1
2022/1/1,8:10:00,2.74,6.84,93.669015,0,0,0,0,99.9,0,3.3,3.4,58.5,1023.5,5.28,5870,0,0,0,0,21.1
2022/1/1,8:20:00,2.95,6.84,130.437945,0,0,0,0,99.9,0,3.3,3.6,58.3,1023.5,5.28,5870,0,0,0,0,21.1
2022/1/1,8:30:00,3.21,6.84,157.920675,0,0,0,0,99.9,0,4.2,4.5,55,1023.5,5.28,5870,0,0,0,0,21.1
2022/1/1,8:40:00,3.59,6.84,181.246725,0,0,0,0,99.9,0,4.5,4.9,55.1,1023.4,5.28,5870,0,0,0,0,21.1
2022/1/1,8:50:00,4.16,6.84,208.78473,-6999,-6999,-6999,0,99.9,0,5.1,5.5,54.2,1023.5,5.28,5870,0,0,0,0,21.1
2022/1/1,9:00:00,4.91,6.84,234.465495,0,0,0,0,99.9,0,5.5,6.2,51.6,1023.4,5.28,5870,0,0,0,0,21.1
2022/1/1,9:10:00,5.76,6.84,263.717025,0,0,0,0,99.9,0,5.6,6.6,51.4,1023.6,5.28,5870,0,0,0,0,21.1
2022/1/1,9:20:00,6.6,6.84,282.996945,0,0,0,0,99.9,0,5.7,6.8,51.1,1023.7,5.28,5870,0,0,0,0,21.1
2022/1/1,9:30:00,7.37,6.84,313.552965,0,0,0,0,99.9,0,6.3,7.2,51.7,1023.8,5.28,5870,0,0,0,0,21.1
2022/1/1,9:40:00,8.14,6.84,325.10544,0,0,0,0,99.9,0,6.8,8,47.8,1023.8,5.28,5870,0,0,0,0,21.1
2022/1/1,9:50:00,8.9,6.84,348.464655,0,0,0,0,99.9,0,7,8.3,48.9,1024,5.28,5870,0,0,0,0,21.1
2022/1/1,10:00:00,9.6,6.85,367.700355,0,0,0,0,99.9,0,7.5,8.8,45.7,1024.1,5.28,5870,0,0,0,0,21.1
2022/1/1,10:10:00,10.24,6.85,387.090825,0,0,0,0,99.9,0,7.7,9,45.2,1024.1,5.28,5870,0,0,0,0,21.1
2022/1/1,10:20:00,10.71,6.85,406.02804,0,0,0,0,99.9,0,7.5,8.9,46.2,1024.2,5.28,5870,0,0,0,0,21.1
2022/1/1,10:30:00,11.11,6.85,423.439665,-6999,-6999,0,0,99.9,0,8.2,9.4,42.8,1024.2,5.28,5870,0,0,0,0,21.1
2022/1/1,10:40:00,11.6,6.85,454.73637,-6999,-6999,-6999,0,99.9,0,8.6,9.9,41.2,1024.3,5.28,5870,0,0,0,0,21.1
2022/1/1,10:50:00,12.09,6.85,446.35668,-6999,-6999,-6999,0,99.9,0,8.2,9.9,42.2,1024.2,5.28,5870,0,0,0,0,21.1
2022/1/1,11:00:00,12.44,6.85,477.741825,-6999,-6999,-6999,0,99.9,0,7.7,9.5,42.8,1024.2,5.28,5870,0,0,0,0,21.1
2022/1/1,11:10:00,12.4,6.85,497.40867,0,0,0,0,99.9,0,7.9,9.2,42.6,1024.1,5.28,5870,0,0,0,0,21.1
2022/1/1,11:20:00,12.52,6.85,244.7577,0,0,0,0,99.9,0,8.2,9.6,42.1,1023.9,5.28,5870,0,0,0,0,21.1
2022/1/1,11:30:00,12.56,6.85,491.074155,-6999,-6999,-6999,0,99.9,0,8,9.4,42.9,1023.7,5.28,5870,0,0,0,0,21.1
2022/1/1,11:40:00,12.65,6.85,493.4952,-6999,-6999,0,0,99.9,0,9.2,9.9,41.1,1023.6,5.28,5870,0,0,0,0,21.1
2022/1/1,11:50:00,13.01,6.85,499.453845,-6999,-6999,0,0,99.9,0,9.2,10.4,39.7,1023.3,5.28,5870,0,0,0,0,21.1
2022/1/1,12:00:00,13.39,6.85,505.224555,-6999,-6999,-6999,0,99.9,0,9.2,10.4,41,1023.2,5.28,5870,0,0,0,0,21.1
2022/1/1,12:10:00,13.68,6.85,502.18443,0,0,0,0,99.9,0,9.5,10.5,39.1,1023.2,5.28,5870,0,0,0,0,21.1
2022/1/1,12:20:00,13.91,6.85,500.581455,0,0,0,0,99.9,0,8.3,9.8,42,1023,5.28,5870,0,0,0,0,21.1
2022/1/1,12:30:00,13.95,6.85,501.18948,0,0,0,0,99.9,0,8.7,9.9,41.8,1022.9,5.28,5870,0,0,0,0,21.1
2022/1/1,12:40:00,14.01,6.85,498.392565,0,0,0,0,99.9,0,9.7,10.6,39.5,1022.8,5.28,5870,0,0,0,0,21.1
2022/1/1,12:50:00,14.26,6.85,490.31136,0,0,0,0,99.9,0,9.2,10.8,40,1022.7,5.28,5870,0,0,0,0,21.1
2022/1/1,13:00:00,14.42,6.85,491.450025,0,0,0,0,99.9,0,8.8,10.5,41.3,1022.6,5.28,5870,0,0,0,0,21.1
2022/1/1,13:10:00,14.63,6.85,525.831075,0,0,0,0,99.9,0,9.5,10.9,40.2,1022.5,5.28,5870,0,0,0,0,21.1
2022/1/1,13:20:00,14.8,6.85,116.287545,0,0,0,0,99.9,0,8.7,10.5,42.1,1022.3,5.28,5870,0,0,0,0,21.1
2022/1/1,13:30:00,14.49,6.85,143.880825,0,0,0,0,99.9,0,7.9,9.3,44.3,1022.5,5.28,5870,0,0,0,0,21.1
2022/1/1,13:40:00,13.96,6.85,181.27989,0,0,0,0,99.9,0,8,8.8,45.2,1022.4,5.28,5870,0,0,0,0,21.1
2022/1/1,13:50:00,13.48,6.85,529.236015,0,0,0,0,99.9,0,9.3,9.4,43,1022.2,5.28,5870,0,0,0,0,21.1
2022/1/1,14:00:00,13.38,6.85,467.80338,0,0,0,0,99.9,0,9.5,10.3,42.3,1022.3,5.28,5870,0,0,0,0,21.1
2022/1/1,14:10:00,13.41,6.85,439.005105,0,0,0,0,99.9,0,8.6,10.1,43.8,1022.3,5.28,5870,0,0,0,0,21.1
2022/1/1,14:20:00,13.57,6.85,395.183085,0,0,0,0,99.9,0,10,10.9,41.9,1022.1,5.28,5870,0,0,0,0,21.1
2022/1/1,14:30:00,13.73,6.85,377.782515,0,0,0,0,99.9,0,10.3,11.4,40.8,1022,5.28,5870,0,0,0,0,21.1
2022/1/1,14:40:00,13.69,6.85,356.39109,0,0,0,0,99.9,0,9.7,11.2,41.8,1021.8,5.28,5870,0,0,0,0,21.1
2022/1/1,14:50:00,13.42,6.85,327.31644,0,0,0,0,99.9,0,9.3,10.7,43.4,1021.7,5.28,5870,0,0,0,0,21.1
2022/1/1,15:00:00,13.03,6.85,304.819515,0,0,0,0,99.9,0,9.3,10.7,42.4,1021.7,5.28,5870,0,0,0,0,21.1
2022/1/1,15:10:00,12.65,6.85,196.568955,0,0,0,0,99.9,0,9.4,10.5,43.5,1021.8,5.28,5870,0,0,0,0,21.1
2022/1/1,15:20:00,12.3,6.85,206.120475,0,0,0,0,99.9,0,9.1,10.2,44.7,1021.7,5.28,5870,0,0,0,0,21.1
2022/1/1,15:30:00,11.95,6.85,237.30663,0,0,0,0,99.9,0,8.8,10,44.7,1021.7,5.28,5870,0,0,0,0,21.1
2022/1/1,15:40:00,11.6,6.85,213.173565,0,0,0,0,99.9,0,9.3,10,44.2,1021.7,5.28,5870,0,0,0,0,21.1
2022/1/1,15:50:00,11.35,6.85,185.67978,0,0,0,0,99.9,0,9.4,10.1,43.8,1021.6,5.28,5870,0,0,0,0,21.1
2022/1/1,16:00:00,11.12,6.85,160.27539,0,0,0,0,99.9,0,8.9,9.7,44.9,1021.5,5.28,5870,0,0,0,0,21.1
2022/1/1,16:10:00,10.92,6.85,137.01567,0,0,0,0,99.9,0,8.8,9.9,44.1,1021.6,5.28,5870,0,0,0,0,21.1
2022/1/1,16:20:00,10.76,6.85,107.47671,0,0,0,0,99.9,0,8.5,9.5,44.9,1021.5,5.28,5870,0,0,0,0,21.1
2022/1/1,16:30:00,10.58,6.84,78.391005,0,0,0,0,99.9,0,8.9,9.5,44.4,1021.6,5.28,5870,0,0,0,0,21.1
2022/1/1,16:40:00,10.43,6.85,55.56243,0,0,0,0,99.9,0,8.6,9.2,45.6,1021.6,5.28,5870,0,0,0,0,21.1
2022/1/1,16:50:00,10.31,6.84,19.755285,0,0,0,0,99.9,0,8.3,9,45.8,1021.6,5.28,5870,0,0,0,0,21.1
2022/1/1,17:00:00,10.17,6.84,14.57049,0,0,0,0,99.9,0,7.6,8.1,48.6,1021.5,5.28,5870,0,0,0,0,21.1
2022/1/1,17:10:00,10,6.84,9.009825,0,0,0,0,99.9,0,7.2,7.5,50.3,1021.6,5.28,5870,0,0,0,0,21.1
2022/1/1,17:20:00,9.81,6.84,4.2009,0,0,0,0,99.9,0,6.8,6.9,51,1021.7,5.28,5870,0,0,0,0,21.1
2022/1/1,17:30:00,9.58,6.84,0.276375,0,0,0,0,99.9,0,6.4,6.5,53.4,1021.8,5.28,5870,0,0,0,0,21.1
2022/1/1,17:40:00,9.39,6.84,-0.630135,0,0,0,0,99.9,0,6.1,6.1,55.8,1021.9,5.28,5870,0,0,0,0,21.1
2022/1/1,17:50:00,9.17,6.84,-1.448205,0,0,0,0,99.9,0,5.8,5.8,56.8,1022,5.28,5870,0,0,0,0,21.1
2022/1/1,18:00:00,8.94,6.84,-2.089395,0,0,0,0,99.9,0,5.5,5.5,57.7,1021.9,5.28,5870,0,0,0,0,21.1
2022/1/1,18:10:00,8.7,6.84,-1.846185,0,0,0,0,99.9,0,5.1,5.2,59,1022,5.28,5870,0,0,0,0,21.1
2022/1/1,18:20:00,8.48,6.84,-0.851235,0,0,0,0,99.9,0,5.2,5,60.3,1022,5.28,5870,0,0,0,0,21.1
2022/1/1,18:30:00,8.34,6.84,-1.006005,0,0,0,0,99.9,0,5.3,5.2,59,1022.1,5.28,5870,0,0,0,0,21.1
2022/1/1,18:40:00,8.19,6.84,-0.873345,0,0,0,0,99.9,0,4.9,4.9,60,1022,5.28,5870,0,0,0,0,21.1
2022/1/1,18:50:00,8.05,6.84,-2.10045,0,0,0,0,99.9,0,4.6,4.6,61,1022,5.28,5870,0,0,0,0,21.1
2022/1/1,19:00:00,7.91,6.84,-2.575815,0,0,0,0,99.9,0,4.5,4.4,61.8,1021.9,5.28,5870,0,0,0,0,21.1
2022/1/1,19:10:00,7.77,6.84,-1.87935,0,0,0,0,99.9,0,4.6,4.5,62.4,1021.8,5.28,5870,0,0,0,0,21.1
2022/1/1,19:20:00,7.68,6.84,-1.63614,0,0,0,0,99.9,0,4.3,4.3,62.5,1021.9,5.28,5870,0,0,0,0,21.1
2022/1/1,19:30:00,7.59,6.84,-0.718575,0,0,0,0,99.9,0,4.4,4.4,62.2,1021.9,5.28,5870,0,0,0,0,21.1
2022/1/1,19:40:00,7.47,6.84,0.011055,0,0,0,0,99.9,0,4.2,4.2,62.4,1021.8,5.28,5870,0,0,0,0,21.1
2022/1/1,19:50:00,7.32,6.84,-1.14972,0,0,0,0,99.9,0,4.1,4,63.6,1021.8,5.28,5870,0,0,0,0,21.1
2022/1/1,20:00:00,7.2,6.84,-1.94568,0,0,0,0,99.9,0,3.9,3.9,63.3,1021.8,5.28,5870,0,0,0,0,21.1
2022/1/1,20:10:00,7.08,6.84,0.17688,0,0,0,0,99.9,0,3.8,3.7,64,1021.8,5.28,5870,0,0,0,0,21.1
2022/1/1,20:20:00,6.99,6.84,-0.11055,0,0,0,0,99.9,0,3.7,3.7,64.6,1021.8,5.28,5870,0,0,0,0,21.1
2022/1/1,20:30:00,6.93,6.84,1.138665,0,0,0,0,99.9,0,3.6,3.6,64.8,1021.7,5.28,5870,0,0,0,0,21.1
2022/1/1,20:40:00,6.9,6.84,-1.625085,0,0,0,0,99.9,0,3.9,3.8,64.8,1021.7,5.28,5870,0,0,0,0,21.1
2022/1/1,20:50:00,6.91,6.84,-1.17183,0,0,0,0,99.9,0,4,3.9,64.3,1021.7,5.28,5870,0,0,0,0,21.1
2022/1/1,21:00:00,6.9,6.84,0.475365,0,0,0,0,99.9,0,4,4,64.1,1021.7,5.28,5870,0,0,0,0,21.1
2022/1/1,21:10:00,6.85,6.84,-0.99495,0,0,0,0,99.9,0,3.7,3.8,64.7,1021.7,5.28,5870,0,0,0,0,21.1
2022/1/1,21:20:00,6.8,6.84,0.46431,0,0,0,0,99.9,0,4.2,3.9,63.8,1021.5,5.28,5870,0,0,0,0,21.1
2022/1/1,21:30:00,6.8,6.84,-1.006005,0,0,0,0,99.9,0,4.1,4.1,63.2,1021.5,5.28,5870,0,0,0,0,21.1
2022/1/1,21:40:00,6.73,6.84,0.762795,0,0,0,0,99.9,0,3.7,3.8,64.4,1021.5,5.28,5870,0,0,0,0,21.1
2022/1/1,21:50:00,6.64,6.84,0.55275,0,0,0,0,99.9,0,3.6,3.6,65,1021.5,5.28,5870,0,0,0,0,21.1
2022/1/1,22:00:00,6.57,6.84,-2.36577,0,0,0,0,99.9,0,3.4,3.4,65.5,1021.4,5.28,5870,0,0,0,0,21.1
2022/1/1,22:10:00,6.5,6.84,0.320595,0,0,0,0,99.9,0,3.3,3.3,66,1021.4,5.28,5870,0,0,0,0,21.1
2022/1/1,22:20:00,6.41,6.84,0.011055,0,0,0,0,99.9,0,3.3,3.2,66.5,1021.4,5.28,5870,0,0,0,0,21.1
2022/1/1,22:30:00,6.35,6.84,0.077385,0,0,0,0,99.9,0,3.3,3.2,66.9,1021.4,5.28,5870,0,0,0,0,21.1
2022/1/1,22:40:00,6.24,6.84,-1.50348,0,0,0,0,99.9,0,3.3,3.2,67.4,1021.5,5.28,5870,0,0,0,0,21.1
2022/1/1,22:50:00,6.19,6.84,-0.298485,0,0,0,0,99.9,0,4.3,4,63.1,1021.4,5.28,5870,0,0,0,0,21.1
2022/1/1,23:00:00,6.18,6.84,1.160775,0,0,0,0,99.9,0,3.8,3.8,64,1021.5,5.28,5870,0,0,0,0,21.1
2022/1/1,23:10:00,6.13,6.84,-1.17183,0,0,0,0,99.9,0,3.6,3.6,65,1021.4,5.28,5870,0,0,0,0,21.1
2022/1/1,23:20:00,6.06,6.84,-2.58687,0,0,0,0,99.9,0,3.7,3.5,65.7,1021.5,5.28,5870,0,0,0,0,21.1
2022/1/1,23:30:00,5.98,6.84,-1.50348,0,0,0,0,99.9,0,3.4,3.4,66.2,1021.6,5.28,5870,0,0,0,0,21.1
2022/1/1,23:40:00,5.9,6.84,-2.421045,0,0,0,0,99.9,0,3.5,3.4,65.5,1021.5,5.28,5870,0,0,0,0,21.1
2022/1/1,23:50:00,5.79,6.84,-2.421045,0,0,0,0,99.9,0,3.1,3.1,66.5,1021.4,5.28,5870,0,0,0,0,21.1
2022/1/2,0:00:00,5.7,6.84,-0.077385,0,0,0,0,99.9,0,3,2.9,67.7,1021.3,5.28,5870,0,0,0,0,21.1
2022/1/2,0:10:00,5.63,6.84,0.04422,0,0,0,0,99.9,0,3,2.9,67.4,1021.2,5.28,5870,0,0,0,0,21.1
2022/1/2,0:20:00,5.57,6.84,-0.851235,0,0,0,0,99.9,0,3,2.9,67.6,1021.1,5.28,5870,0,0,0,0,21.1
2022/1/2,0:30:00,5.48,6.84,-1.14972,0,0,0,0,99.9,0,3.1,3,67,1020.9,5.28,5870,0,0,0,0,21.1
2022/1/2,0:40:00,5.39,6.84,-0.59697,0,0,0,0,99.9,0,3,3,67,1020.7,5.28,5870,0,0,0,0,21.1
2022/1/2,0:50:00,5.32,6.84,-1.801965,0,0,0,0,99.9,0,2.9,2.9,67.2,1020.7,5.28,5870,0,0,0,0,21.1
2022/1/2,1:00:00,5.28,6.84,-2.25522,0,0,0,0,99.9,0,2.7,2.7,67.3,1020.6,5.28,5870,0,0,0,0,21.1
2022/1/2,1:10:00,5.25,6.84,2.25522,0,0,0,0,99.9,0,2.7,2.6,68.4,1020.5,5.28,5870,0,0,0,0,21.1
2022/1/2,1:20:00,5.21,6.84,-0.30954,0,0,0,0,99.9,0,2.9,2.9,66.9,1020.6,5.28,5870,0,0,0,0,21.1
2022/1/2,1:30:00,5.14,6.84,-2.310495,0,0,0,0,99.9,0,2.8,2.8,67,1020.6,5.28,5870,0,0,0,0,21.1
2022/1/2,1:40:00,5.07,6.84,-2.310495,0,0,0,0,99.9,0,2.8,2.7,67.1,1020.7,5.28,5870,0,0,0,0,21.1
2022/1/2,1:50:00,5.02,6.84,1.801965,0,0,0,0,99.9,0,2.7,2.7,67.6,1020.7,5.28,5870,0,0,0,0,21.1
2022/1/2,2:00:00,4.99,6.84,-0.652245,0,0,0,0,99.9,0,2.6,2.5,68,1020.6,5.28,5870,0,0,0,0,21.1
2022/1/2,2:10:00,4.94,6.84,-0.829125,0,0,0,0,99.9,0,2.9,2.7,68.9,1020.6,5.28,5870,0,0,0,0,21.1
2022/1/2,2:20:00,4.92,6.84,-0.99495,0,0,0,0,99.9,0,3.1,2.9,69.5,1020.6,5.28,5870,0,0,0,0,21.1
2022/1/2,2:30:00,4.9,6.84,0.563805,0,0,0,0,99.9,0,2.8,2.8,70.2,1020.6,5.28,5870,0,0,0,0,21.1
2022/1/2,2:40:00,4.86,6.84,-1.34871,0,0,0,0,99.9,0,2.6,2.6,71.2,1020.5,5.28,5870,0,0,0,0,21.1
2022/1/2,2:50:00,4.82,6.84,0.077385,0,0,0,0,99.9,0,2.5,2.5,71.8,1020.5,5.28,5870,0,0,0,0,21.1
2022/1/2,3:00:00,4.75,6.84,-1.48137,0,0,0,0,99.9,0,2.5,2.4,72.6,1020.5,5.28,5870,0,0,0,0,21.1
2022/1/2,3:10:00,4.69,6.84,0.033165,0,0,0,0,99.9,0,2.5,2.4,72.8,1020.3,5.28,5870,0,0,0,0,21.1
2022/1/2,3:20:00,4.65,6.84,-0.77385,0,0,0,0,99.9,0,2.4,2.4,72.6,1020.1,5.28,5870,0,0,0,0,21.1
2022/1/2,3:30:00,4.62,6.84,-1.1055,0,0,0,0,99.9,0,2.3,2.2,72.9,1020,5.28,5870,0,0,0,0,21.1
2022/1/2,3:40:00,4.59,6.84,0.652245,0,0,0,0,99.9,0,2.2,2.2,72.9,1020,5.28,5870,0,0,0,0,21.1
2022/1/2,3:50:00,4.56,6.84,-2.376825,0,0,0,0,99.9,0,2.2,2.1,72.7,1019.9,5.28,5870,0,0,0,0,21.1
2022/1/2,4:00:00,4.54,6.84,-0.46431,0,0,0,0,99.9,0,2.3,2.2,71.8,1019.9,5.28,5870,0,0,0,0,21.1
2022/1/2,4:10:00,4.5,6.84,-1.19394,0,0,0,0,99.9,0,2.8,2.6,69.4,1019.9,5.28,5870,0,0,0,0,21.1
2022/1/2,4:20:00,4.5,6.84,-1.470315,0,0,0,0,99.9,0,4.8,4,61.1,1019.7,5.28,5870,0,0,0,0,21.1
2022/1/2,4:30:00,4.56,6.84,0.210045,0,0,0,0,99.9,0,4,4.2,60.6,1019.5,5.28,5870,0,0,0,0,21.1
2022/1/2,4:40:00,4.61,6.84,-0.50853,0,0,0,0,99.9,0,3.3,3.6,63.6,1019.4,5.28,5870,0,0,0,0,21.1
2022/1/2,4:50:00,4.64,6.84,-2.266275,0,0,0,0,99.9,0,2.9,3.1,65.3,1019.4,5.28,5870,0,0,0,0,21.1
2022/1/2,5:00:00,4.68,6.84,-1.315545,0,0,0,0,99.9,0,2.8,2.9,66.4,1019.3,5.28,5870,0,0,0,0,21.1
2022/1/2,5:10:00,4.68,6.84,-1.580865,0,0,0,0,99.9,0,2.8,2.8,67.4,1019.4,5.28,5870,0,0,0,0,21.1
2022/1/2,5:20:00,4.67,6.84,-2.25522,0,0,0,0,99.9,0,2.8,2.8,68.4,1019.4,5.28,5870,0,0,0,0,21.1
2022/1/2,5:30:00,4.66,6.84,0.431145,0,0,0,0,99.9,0,2.8,2.8,69.6,1019.6,5.28,5870,0,0,0,0,21.1
2022/1/2,5:40:00,4.64,6.84,-0.585915,0,0,0,0,99.9,0,2.7,2.7,70.7,1019.5,5.28,5870,0,0,0,0,21.1
2022/1/2,5:50:00,4.63,6.84,-1.3266,0,0,0,0,99.9,0,2.7,2.7,71.6,1019.6,5.28,5870,0,0,0,0,21.1
