Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
#,doy,time,No,PCBTemperature,PCBBatVol,Rs,flag,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2
2021/7/1 0:00,182,182,14146,29.12,6.85,0.0186,0,0,0,0,0,99.9,0,24.2,24.3,76.8,1000.6,65.95,30180,0,0,0,0,135
2021/7/1 0:10,182,182.007,14147,29.11,6.85,0.0052,0,0,0,0,0,99.9,0,24.2,24.4,76.6,1000.6,65.95,30180,0,0,0,0,135
2021/7/1 0:20,182,182.014,14148,29.06,6.85,-0.0122,0,0,0,0,0,99.9,0,24.2,24.3,76.7,1000.6,65.95,30180,0,0,0,0,135
2021/7/1 0:30,182,182.021,14149,29.02,6.85,-0.0031,0,0,0,0,0,99.9,0,24.3,24.4,76.6,1000.5,65.95,30180,0,0,0,0,135
2021/7/1 0:40,182,182.028,14150,28.98,6.85,-0.0066,0,0,0,0,0,99.9,0,24.3,24.4,76.6,1000.3,65.95,30180,0,0,0,0,135
2021/7/1 0:50,182,182.035,14151,28.95,6.85,-0.0009,0,0,0,0,0,99.9,0,24.3,24.4,76.8,1000,65.95,30180,0,0,0,0,135
2021/7/1 1:00,182,182.042,14152,28.81,6.85,-0.0065,0,0,0,0,0,99.9,0,24.2,24.3,76.7,1000.2,65.95,30180,0,0,0,0,135
2021/7/1 1:10,182,182.049,14153,28.69,6.85,-0.0096,0,0,0,0,0,99.9,0,24,24.1,77.8,1000.1,65.95,30180,0,0,0,0,135
2021/7/1 1:20,182,182.056,14154,28.6,6.85,0.0046,0,0,0,0,0,99.9,0,24,24,78,1000.2,65.95,30180,0,0,0,0,135
2021/7/1 1:30,182,182.062,14155,28.53,6.85,0.0021,0,0,0,0,0,99.9,0,23.9,24,78.1,1000.1,65.95,30180,0,0,0,0,135
2021/7/1 1:40,182,182.069,14156,28.34,6.85,-0.0076,0,0,0,0,0,99.9,0,23.7,23.7,79.3,1000,65.95,30180,0,0,0,0,135
2021/7/1 1:50,182,182.076,14157,28.25,6.85,0.0087,0,0,0,0,0,99.9,0,23.6,23.7,79.5,1000,65.95,30180,0,0,0,0,135
2021/7/1 2:00,182,182.083,14158,28.12,6.85,0.0012,0,0,0,0,0,99.9,0,23.4,23.5,80.4,1000,65.95,30180,0,0,0,0,135
2021/7/1 2:10,182,182.09,14159,28.06,6.85,-0.0021,0,0,0,0,0,99.9,0,23.5,23.5,80.8,999.9,65.95,30180,0,0,0,0,135.6
2021/7/1 2:20,182,182.097,14160,27.95,6.85,-0.0027,0,0,0,0,0,99.9,0,23.8,23.7,79.5,1000,65.95,30180,0,0,0,0,135
2021/7/1 2:30,182,182.104,14161,27.79,6.85,-0.007,0,0,0,0,0,99.9,0,23.5,23.6,80.2,1000.2,65.95,30180,0,0,0,0,135
2021/7/1 2:40,182,182.111,14162,27.7,6.85,0.0135,0,0,0,0,0,99.9,0,23.6,23.6,80.5,1000.1,65.95,30180,0,0,0,0,135
2021/7/1 2:50,182,182.118,14163,27.54,6.85,-0.0085,0,0,0,0,0,99.9,0,23.3,23.4,80.8,1000.1,65.95,30180,0,0,0,0,135
2021/7/1 3:00,182,182.125,14164,27.4,6.85,-0.0097,0,0,0,0,0,99.9,0,23.2,23.2,81.9,1000.1,65.95,30180,0,0,0,0,135
2021/7/1 3:10,182,182.132,14165,27.35,6.85,0.0062,0,0,0,0,0,99.9,0,23.2,23.2,81.7,999.9,65.95,30180,0,0,0,0,135.6
2021/7/1 3:20,182,182.139,14166,27.36,6.85,0.0001,0,0,0,0,0,99.9,0,23.1,23.2,81.8,1000,65.95,30180,0,0,0,0,135
2021/7/1 3:30,182,182.146,14167,27.33,6.85,0.0031,0,0,0,0,0,99.9,0,23.2,23.2,81.7,1000.1,65.95,30180,0,0,0,0,135
2021/7/1 3:40,182,182.153,14168,27.35,6.85,0.0027,0,0,0,0,0,99.9,0,23.3,23.3,81.5,1000.1,65.95,30180,0,0,0,0,135
2021/7/1 3:50,182,182.16,14169,27.34,6.85,0.0057,0,0,0,0,0,99.9,0,23.2,23.3,81.4,1000.1,65.95,30180,0,0,0,0,135
2021/7/1 4:00,182,182.167,14170,27.35,6.85,0.0006,0,0,0,0,0,99.9,0,23.2,23.3,81.6,1000.1,65.95,30180,0,0,0,0,135
2021/7/1 4:10,182,182.174,14171,27.3,6.85,-0.0118,0,0,0,0,0,99.9,0,23.3,23.3,81.5,1000,65.95,30180,0,0,0,0,135
2021/7/1 4:20,182,182.181,14172,27.1,6.85,0.003,0,0,0,0,0,99.9,0,23.2,23.2,81.6,1000,65.95,30180,0,0,0,0,135
2021/7/1 4:30,182,182.188,14173,26.99,6.85,-0.0057,0,0,0,0,0,99.9,0,23.1,23.2,82.7,1000,65.95,30180,0,0,0,0,135
2021/7/1 4:40,182,182.194,14174,26.92,6.85,-0.0067,0,0,0,0,0,99.9,0,23,23.1,82.4,1000,65.95,30180,0,0,0,0,135
2021/7/1 4:50,182,182.201,14175,26.87,6.85,-0.0047,0,0,0,0,0,99.9,0,22.9,22.9,82.9,999.9,65.95,30180,0,0,0,0,135.6
2021/7/1 5:00,182,182.208,14176,26.85,6.85,-0.0089,0,0,0,0,0,99.9,0,22.8,22.8,83,999.8,65.95,30180,0,0,0,0,135.6
2021/7/1 5:10,182,182.215,14177,26.8,6.85,-0.0031,0,0,0,0,0,99.9,0,22.8,22.8,83.6,999.7,65.95,30180,0,0,0,0,135.6
2021/7/1 5:20,182,182.222,14178,26.63,6.85,0.002,0,0,0,0,0,99.9,0,22.9,22.8,83.8,999.6,65.95,30180,0,0,0,0,135.6
2021/7/1 5:30,182,182.229,14179,26.48,6.85,-0.0063,0,0,0,0,0,99.9,0,22.9,22.9,83.8,999.7,65.95,30180,0,0,0,0,135.6
2021/7/1 5:40,182,182.236,14180,26.4,6.85,-0.0023,0,0,0,0,0,99.9,0,22.8,22.8,83.5,999.8,65.95,30180,0,0,0,0,135.6
2021/7/1 5:50,182,182.243,14181,26.34,6.85,-0.0055,0,0,0,0,0,99.9,0,22.8,22.8,84.1,999.8,65.95,30180,0,0,0,0,135.6
2021/7/1 6:00,182,182.25,14182,26.33,6.85,0.0044,0,0,0,0,0,99.9,0,22.7,22.7,84.1,999.7,65.95,30180,0,0,0,0,135.6
2021/7/1 6:10,182,182.257,14183,26.34,6.85,0.0088,0,0,0,0,0,99.9,0,22.6,22.6,84.5,999.9,65.95,30180,0,0,0,0,135.6
2021/7/1 6:20,182,182.264,14184,26.32,6.85,-0.0082,0,0,0,0,0,99.9,0,22.7,22.7,84.4,999.8,65.95,30180,0,0,0,0,135.6
2021/7/1 6:30,182,182.271,14185,26.24,6.85,-0.0014,0,0,0,0,0,99.9,0,22.5,22.6,84.5,999.8,65.95,30180,0,0,0,0,135.6
2021/7/1 6:40,182,182.278,14186,26.21,6.85,0.0005,0,0,0,0,0,99.9,0,22.5,22.6,84.8,999.8,65.95,30180,0,0,0,0,135.6
2021/7/1 6:50,182,182.285,14187,26.13,6.85,0.0035,0,0,0,0,0,99.9,0,22.6,22.6,84.4,999.7,65.95,30180,0,0,0,0,135.6
2021/7/1 7:00,182,182.292,14188,26.02,6.85,0.0031,0,0,0,0,0,99.9,0,22.5,22.5,84.8,999.7,65.95,30180,0,0,0,0,135.6
2021/7/1 7:10,182,182.299,14189,25.86,6.85,0.0093,0,0,0,0,0,99.9,0,22.5,22.5,85.1,999.7,65.95,30180,0,0,0,0,135.6
2021/7/1 7:20,182,182.306,14190,25.77,6.85,0.022,0,0,0,0,0,99.9,0,22.6,22.6,84.9,999.6,65.95,30180,0,0,0,0,135.6
2021/7/1 7:30,182,182.312,14191,25.74,6.85,0.0379,0,0,0,0,0,99.9,0,22.5,22.5,84.9,999.6,65.95,30180,0,0,0,0,135.6
2021/7/1 7:40,182,182.319,14192,25.71,6.85,0.1095,0,0,0,0,0,99.9,0,22.3,22.4,84.8,999.6,65.95,30180,0,0,0,0,135.6
2021/7/1 7:50,182,182.326,14193,25.69,6.85,0.1738,0,0,0,0,0,99.9,0,22.4,22.5,85.1,999.6,65.95,30180,0,0,0,0,135.6
2021/7/1 8:00,182,182.333,14194,25.72,6.85,0.2717,0,0,0,0,0,99.9,0,22.4,22.5,85.2,999.6,65.95,30180,0,0,0,0,135.6
2021/7/1 8:10,182,182.34,14195,25.78,6.85,0.2871,0,0,0,0,0,99.9,0,22.5,22.6,85.3,999.6,65.95,30180,0,0,0,0,135.6
2021/7/1 8:20,182,182.347,14196,25.82,6.85,0.3512,0,0,0,0,0,99.9,0,22.6,22.7,85,999.7,65.95,30180,0,0,0,0,135.6
2021/7/1 8:30,182,182.354,14197,25.82,6.85,0.5095,0,0,0,0,0,99.9,0,22.7,22.9,85,999.7,65.95,30180,0,0,0,0,135.6
2021/7/1 8:40,182,182.361,14198,25.78,6.85,0.8244,0,0,0,0,0,99.9,0,22.9,23.2,84.3,999.7,65.95,30180,0,0,0,0,135.6
2021/7/1 8:50,182,182.368,14199,25.81,6.85,1.2456,0,0,0,0,0,99.9,0,23.1,23.5,83.1,999.8,65.95,30180,0,0,0,0,135.6
2021/7/1 9:00,182,182.375,14200,25.9,6.85,1.1759,0,0,0,0,0,99.9,0,23.4,23.9,82.7,999.8,65.95,30180,0,0,0,0,135.6
2021/7/1 9:10,182,182.382,14201,26.14,6.85,1.9992,0,0,0,0,0,99.9,0,23.8,24.4,80.9,999.9,65.95,30180,0,0,0,0,135.6
2021/7/1 9:20,182,182.389,14202,26.45,6.85,2.6144,0,0,0,0,0,99.9,0,24.5,25.2,78.1,1000,65.95,30180,0,0,0,0,135
2021/7/1 9:30,182,182.396,14203,26.92,6.85,2.4466,0,0,0,0,0,99.9,0,25.2,25.9,75,1000,65.95,30180,0,0,0,0,135
2021/7/1 9:40,182,182.403,14204,27.42,6.85,2.3382,0,0,0,0,0,99.9,0,25.4,26.3,72.1,1000,65.95,30180,0,0,0,0,135
2021/7/1 9:50,182,182.41,14205,27.87,6.85,2.8725,0,0,0,0,0,99.9,0,25.9,26.6,69.6,999.9,65.95,30180,0,0,0,0,135.6
2021/7/1 10:00,182,182.417,14206,28.29,6.85,3.4904,0,0,0,0,0,99.9,0,26.2,26.9,67,999.8,65.95,30180,0,0,0,0,135.6
2021/7/1 10:10,182,182.424,14207,28.69,6.85,3.8172,0,0,0,0,0,99.9,0,26.6,27.4,65.3,999.8,65.95,30180,0,0,0,0,135.6
2021/7/1 10:20,182,182.431,14208,29.15,6.85,4.078,0,0,0,0,0,99.9,0,26.9,27.9,63.4,999.8,65.95,30180,0,0,0,0,135.6
2021/7/1 10:30,182,182.438,14209,29.58,6.85,4.3645,0,0,0,0,0,99.9,0,27,28.1,63.6,999.7,65.95,30180,0,0,0,0,135.6
2021/7/1 10:40,182,182.444,14210,29.94,6.85,4.6934,0,0,0,0,0,99.9,0,27.3,28.2,63.2,999.8,65.95,30180,0,0,0,0,135.6
2021/7/1 10:50,182,182.451,14211,30.42,6.86,4.9458,0,0,0,0,0,99.9,0,27.5,28.8,62.4,999.7,65.95,30180,0,0,0,0,135.6
2021/7/1 11:00,182,182.458,14212,30.81,6.86,5.181,0,0,0,0,0,99.9,0,27.5,28.8,61.1,999.7,65.95,30180,0,0,0,0,135.6
2021/7/1 11:10,182,182.465,14213,31.12,6.86,5.4343,0,0,0,0,0,99.9,0,27.9,29.2,59.9,999.8,65.95,30180,0,0,0,0,135.6
2021/7/1 11:20,182,182.472,14214,31.45,6.86,5.6548,0,0,0,0,0,99.9,0,28,29.4,59.1,999.7,65.95,30180,0,0,0,0,135.6
2021/7/1 11:30,182,182.479,14215,31.82,6.86,5.8592,0,0,0,0,0,99.9,0,28.5,29.9,58.6,999.6,65.95,30180,0,0,0,0,135.6
2021/7/1 11:40,182,182.486,14216,32.19,6.86,6.0254,0,0,0,0,0,99.9,0,28.1,29.8,59.1,999.4,65.95,30180,0,0,0,0,135.6
2021/7/1 11:50,182,182.493,14217,32.43,6.86,6.266,0,0,0,0,0,99.9,0,28.7,30,57.7,999.5,65.95,30180,0,0,0,0,135.6
2021/7/1 12:00,182,182.5,14218,32.7,6.86,6.4676,0,0,0,0,0,99.9,0,28.2,30.1,59.5,999.4,65.95,30180,0,0,0,0,135.6
2021/7/1 12:10,182,182.507,14219,32.91,6.86,6.5887,0,0,0,0,0,99.9,0,28.9,30.5,57.6,999.4,65.95,30180,0,0,0,0,135.6
2021/7/1 12:20,182,182.514,14220,33.3,6.86,6.8045,0,0,0,0,0,99.9,0,29.9,31.3,54.4,999.4,65.95,30180,0,0,0,0,135.6
2021/7/1 12:30,182,182.521,14221,33.77,6.86,6.9514,0,0,0,0,0,99.9,0,29.1,31.3,57.1,999.5,65.95,30180,0,0,0,0,135.6
2021/7/1 12:40,182,182.528,14222,34.04,6.86,7.0714,0,0,0,0,0,99.9,0,29.4,31.2,56.2,999.6,65.95,30180,0,0,0,0,135.6
2021/7/1 12:50,182,182.535,14223,34.26,6.86,7.1843,0,0,0,0,0,99.9,0,29.8,31.5,55.3,999.6,65.95,30180,0,0,0,0,135.6
2021/7/1 13:00,182,182.542,14224,34.49,6.86,7.311,0,0,0,0,0,99.9,0,30.1,31.6,54.5,999.6,65.95,30180,0,0,0,0,135.6
2021/7/1 13:10,182,182.549,14225,34.67,6.86,7.3574,0,0,0,0,0,99.9,0,29.5,31.3,55.6,999.7,65.95,30180,0,0,0,0,135.6
2021/7/1 13:20,182,182.556,14226,34.84,6.86,7.4718,0,0,0,0,0,99.9,0,30.3,31.9,54,999.6,65.95,30180,0,0,0,0,135.6
2021/7/1 13:30,182,182.562,14227,34.97,6.86,7.5429,0,0,0,0,0,99.9,0,29.4,31.2,57.6,999.5,65.95,30180,0,0,0,0,135.6
2021/7/1 13:40,182,182.569,14228,35.11,6.86,7.6007,0,0,0,0,0,99.9,0,30.1,31.6,55,999.6,65.95,30180,0,0,0,0,135.6
2021/7/1 13:50,182,182.576,14229,35.28,6.86,7.6432,0,0,0,0,0,99.9,0,29.6,31.4,56.1,999.7,65.95,30180,0,0,0,0,135.6
2021/7/1 14:00,182,182.583,14230,35.31,6.86,7.6872,0,0,0,0,0,99.9,0,29.5,31.3,55.7,999.8,65.95,30180,0,0,0,0,135.6
2021/7/1 14:10,182,182.59,14231,35.33,6.86,7.7261,0,0,0,0,0,99.9,0,29.5,31.1,55.9,999.7,65.95,30180,0,0,0,0,135.6
2021/7/1 14:20,182,182.597,14232,35.37,6.86,8.1158,0,0,0,0,0,99.9,0,29.1,31,56.7,999.5,65.95,30180,0,0,0,0,135.6
2021/7/1 14:30,182,182.604,14233,35.29,6.86,7.6633,0,0,0,0,0,99.9,0,28.2,30.2,59.3,999.5,65.95,30180,0,0,0,0,135.6
2021/7/1 14:40,182,182.611,14234,35.11,6.86,7.8743,0,0,0,0,0,99.9,0,28.6,30.2,58.8,999.3,65.95,30180,0,0,0,0,135.6
2021/7/1 14:50,182,182.618,14235,34.97,6.86,7.6247,0,0,0,0,0,99.9,0,28.5,30.1,58.4,999.1,65.95,30180,0,0,0,0,135.6
2021/7/1 15:00,182,182.625,14236,34.83,6.86,6.4325,0,0,0,0,0,99.9,0,28.4,29.9,59.5,999.1,65.95,30180,0,0,0,0,135.6
2021/7/1 15:10,182,182.632,14237,34.58,6.86,6.834,0,0,0,0,0,99.9,0,28.1,29.6,60.8,999,65.95,30180,0,0,0,0,135.6
2021/7/1 15:20,182,182.639,14238,34.29,6.86,7.3022,0,0,0,0,0,99.9,0,28,29.4,60.5,998.9,65.95,30180,0,0,0,0,135.6
2021/7/1 15:30,182,182.646,14239,34.04,6.86,7.529,0,0,0,0,0,99.9,0,28.5,29.6,60.8,998.8,65.95,30180,0,0,0,0,135.6
2021/7/1 15:40,182,182.653,14240,33.97,6.86,7.4893,0,0,0,0,0,99.9,0,28.6,29.9,59.4,998.8,65.95,30180,0,0,0,0,135.6
2021/7/1 15:50,182,182.66,14241,33.87,6.86,7.3925,0,0,0,0,0,99.9,0,28.4,29.8,59.8,998.7,65.95,30180,0,0,0,0,135.6
2021/7/1 16:00,182,182.667,14242,33.66,6.86,7.2076,0,0,0,0,0,99.9,0,27.9,29.4,61.7,998.4,65.95,30180,0,0,0,0,135.6
2021/7/1 16:10,182,182.674,14243,33.44,6.86,7.1757,0,0,0,0,0,99.9,0,28.1,29.5,61.6,998.4,65.95,30180,0,0,0,0,135.6
2021/7/1 16:20,182,182.681,14244,33.3,6.86,6.9564,0,0,0,0,0,99.9,0,27.9,29.3,62.7,998.5,65.95,30180,0,0,0,0,135.6
2021/7/1 16:30,182,182.688,14245,33.05,6.86,6.7336,0,0,0,0,0,99.9,0,27.8,29.2,63.4,998.5,65.95,30180,0,0,0,0,135.6
2021/7/1 16:40,182,182.694,14246,32.87,6.86,6.5925,0,0,0,0,0,99.9,0,28.4,29.6,61.4,998.3,65.95,30180,0,0,0,0,135.6
2021/7/1 16:50,182,182.701,14247,32.87,6.86,6.4239,0,0,0,0,0,99.9,0,28.7,30.1,59.5,998.2,65.95,30180,0,0,0,0,135.6
2021/7/1 17:00,182,182.708,14248,32.78,6.86,6.2287,0,0,0,0,0,99.9,0,29,30.2,58.7,998.3,65.95,30180,0,0,0,0,135.6
2021/7/1 17:10,182,182.715,14249,32.71,6.86,6.0456,0,0,0,0,0,99.9,0,29,30.4,58.7,998.4,65.95,30180,0,0,0,0,135.6
2021/7/1 17:20,182,182.722,14250,32.63,6.86,5.8028,0,0,0,0,0,99.9,0,28.7,30.3,59.2,998.1,65.95,30180,0,0,0,0,135.6
2021/7/1 17:30,182,182.729,14251,32.51,6.86,5.6162,0,0,0,0,0,99.9,0,28.6,30.1,59.9,998.4,65.95,30180,0,0,0,0,135.6
2021/7/1 17:40,182,182.736,14252,32.38,6.86,5.4115,0,0,0,0,0,99.9,0,29.1,30.3,58.3,998.3,65.95,30180,0,0,0,0,135.6
2021/7/1 17:50,182,182.743,14253,32.31,6.86,5.2141,0,0,0,0,0,99.9,0,28.6,30.1,59.4,998.3,65.95,30180,0,0,0,0,135.6
2021/7/1 18:00,182,182.75,14254,32.17,6.86,5.0899,0,0,0,0,0,99.9,0,28.3,29.8,60.3,998.4,65.95,30180,0,0,0,0,135.6
2021/7/1 18:10,182,182.757,14255,31.99,6.86,5.0962,0,0,0,0,0,99.9,0,28.4,29.7,60.1,998.5,65.95,30180,0,0,0,0,135.6
2021/7/1 18:20,182,182.764,14256,31.87,6.86,4.6984,0,0,0,0,0,99.9,0,28.7,29.9,59.1,998.4,65.95,30180,0,0,0,0,135.6
2021/7/1 18:30,182,182.771,14257,31.84,6.86,4.7885,0,0,0,0,0,99.9,0,28.5,29.8,59.5,998.5,65.95,30180,0,0,0,0,135.6
2021/7/1 18:40,182,182.778,14258,31.81,6.86,3.2573,0,0,0,0,0,99.9,0,28.8,29.9,58.5,998.3,65.95,30180,0,0,0,0,135.6
2021/7/1 18:50,182,182.785,14259,31.73,6.86,4.1988,0,0,0,0,0,99.9,0,28,29.4,61.5,998.3,65.95,30180,0,0,0,0,135.6
2021/7/1 19:00,182,182.792,14260,31.53,6.86,3.4454,0,0,0,0,0,99.9,0,27.6,28.8,63.6,998.2,65.95,30180,0,0,0,0,135.6
2021/7/1 19:10,182,182.799,14261,31.21,6.86,1.3505,0,0,0,0,0,99.9,0,27.1,28.1,65.5,998.3,65.95,30180,0,0,0,0,135.6
2021/7/1 19:20,182,182.806,14262,31.01,6.86,3.0029,0,0,0,0,0,99.9,0,27.2,27.9,66.1,998.2,65.95,30180,0,0,0,0,135.6
2021/7/1 19:30,182,182.812,14263,30.87,6.86,2.8673,0,0,0,0,0,99.9,0,27.3,28.1,65.7,998.3,65.95,30180,0,0,0,0,135.6
2021/7/1 19:40,182,182.819,14264,30.75,6.86,2.8698,0,0,0,0,0,99.9,0,27.7,28.5,64.2,998.3,65.95,30180,0,0,0,0,135.6
2021/7/1 19:50,182,182.826,14265,30.7,6.86,3.5475,0,0,0,0,0,99.9,0,27.8,28.6,63.7,998.4,65.95,30180,0,0,0,0,135.6
2021/7/1 20:00,182,182.833,14266,30.76,6.86,2.6977,0,0,0,0,0,99.9,0,27.8,28.9,62.1,998.5,65.95,30180,0,0,0,0,135.6
2021/7/1 20:10,182,182.84,14267,30.76,6.86,1.0952,0,0,0,0,0,99.9,0,27.1,28.1,64.9,998.6,65.95,30180,0,0,0,0,135.6
2021/7/1 20:20,182,182.847,14268,30.68,6.86,1.9447,0,0,0,0,0,99.9,0,26.5,27.3,68.7,998.7,65.95,30180,0,0,0,0,135.6
2021/7/1 20:30,182,182.854,14269,30.46,6.86,1.4326,0,0,0,0,0,99.9,0,26.5,27.1,70,998.8,65.95,30180,0,0,0,0,135.6
2021/7/1 20:40,182,182.861,14270,30.23,6.85,1.2093,0,0,0,0,0,99.9,0,26.1,26.8,72.5,998.9,65.95,30180,0,0,0,0,135.6
2021/7/1 20:50,182,182.868,14271,30.06,6.85,0.492,0,0,0,0,0,99.9,0,25.8,26.5,73.9,998.9,65.95,30180,0,0,0,0,135.6
2021/7/1 21:00,182,182.875,14272,29.85,6.85,0.3891,0,0,0,0,0,99.9,0,25.5,26,74.9,998.9,65.95,30180,0,0,0,0,135.6
2021/7/1 21:10,182,182.882,14273,29.61,6.85,0.297,0,0,0,0,0,99.9,0,25.3,25.6,76,998.8,65.95,30180,0,0,0,0,135.6
2021/7/1 21:20,182,182.889,14274,29.4,6.85,0.2248,0,0,0,0,0,99.9,0,25.1,25.4,76.9,998.8,65.95,30180,0,0,0,0,135.6
2021/7/1 21:30,182,182.896,14275,29.2,6.85,0.151,0,0,0,0,0,99.9,0,25,25.3,77.5,998.9,65.95,30180,0,0,0,0,135.6
2021/7/1 21:40,182,182.903,14276,28.99,6.85,0.0663,0,0,0,0,0,99.9,0,25,25.2,77.4,999,65.95,30180,0,0,0,0,135.6
2021/7/1 21:50,182,182.91,14277,28.87,6.85,0.0159,0,0,0,0,0,99.9,0,25,25.2,77.2,999,65.95,30180,0,0,0,0,135.6
2021/7/1 22:00,182,182.917,14278,28.71,6.85,0.0003,0,0,0,0,0,99.9,0,25,25.2,77.1,999,65.95,30180,0,0,0,0,135.6
2021/7/1 22:10,182,182.924,14279,28.59,6.85,0.0009,0,0,0,0,0,99.9,0,25.2,25.3,76.3,999,65.95,30180,0,0,0,0,135.6
2021/7/1 22:20,182,182.931,14280,28.51,6.85,0.0009,0,0,0,0,0,99.9,0,25.3,25.4,75.4,999.1,65.95,30180,0,0,0,0,135.6
2021/7/1 22:30,182,182.938,14281,28.48,6.85,-0.0033,0,0,0,0,0,99.9,0,25.7,25.7,73.9,999.1,65.95,30180,0,0,0,0,135.6
2021/7/1 22:40,182,182.944,14282,28.5,6.85,0.0011,0,0,0,0,0,99.9,0,26.1,26.1,72.9,999.1,65.95,30180,0,0,0,0,135.6
2021/7/1 22:50,182,182.951,14283,28.54,6.85,-0.0046,0,0,0,0,0,99.9,0,26.1,26.2,72.9,999.2,65.95,30180,0,0,0,0,135.6
2021/7/1 23:00,182,182.958,14284,28.51,6.85,0.001,0,0,0,0,0,99.9,0,25.9,26.1,73,999.3,65.95,30180,0,0,0,0,135.6
2021/7/1 23:10,182,182.965,14285,28.44,6.85,-0.0124,0,0,0,0,0,99.9,0,26.4,26.3,70.4,999.4,65.95,30180,0,0,0,0,135.6
2021/7/1 23:20,182,182.972,14286,28.47,6.85,-0.0033,0,0,0,0,0,99.9,0,26.8,26.7,68.5,999.4,65.95,30180,0,0,0,0,135.6
2021/7/1 23:30,182,182.979,14287,28.51,6.85,0.0119,0,0,0,0,0,99.9,0,26.6,26.7,69.3,999.4,65.95,30180,0,0,0,0,135.6
2021/7/1 23:40,182,182.986,14288,28.48,6.85,0.005,0,0,0,0,0,99.9,0,26,26.3,72.9,999.5,65.95,30180,0,0,0,0,135.6
2021/7/1 23:50,182,182.993,14289,28.4,6.85,0.0151,0,0,0,0,0,99.9,0,25.7,25.9,74.9,999.7,65.95,30180,0,0,0,0,135.6
2021/7/2 0:00,183,183,14290,28.3,6.85,0.0007,0,0,0,0,0,99.9,0,25.7,25.8,74.2,999.7,65.95,30180,0,0,0,0,135.6
2021/7/2 0:10,183,183.007,14291,28.21,6.85,0.0035,0,0,0,0,0,99.9,0,25.8,25.9,72.9,999.8,65.95,30180,0,0,0,0,135.6
2021/7/2 0:20,183,183.014,14292,28.15,6.85,0.0112,0,0,0,0,0,99.9,0,26,26,72.4,1000,65.95,30180,0,0,0,0,135
2021/7/2 0:30,183,183.021,14293,28.11,6.85,0.0124,0,0,0,0,0,99.9,0,26,26.1,73.1,1000,65.95,30180,0,0,0,0,135
2021/7/2 0:40,183,183.028,14294,28.05,6.85,-0.0183,0,0,0,0,0,99.9,0,25.8,25.9,74.1,1000,65.95,30180,0,0,0,0,135
2021/7/2 0:50,183,183.035,14295,28,6.85,-0.0064,0,0,0,0,0,99.9,0,25.7,25.8,74,1000.1,65.95,30180,0,0,0,0,135
2021/7/2 1:00,183,183.042,14296,27.93,6.85,-0.0048,0,0,0,0,0,99.9,0,25.7,25.8,73.8,1000.1,65.95,30180,0,0,0,0,135
2021/7/2 1:10,183,183.049,14297,27.87,6.85,0.0046,0,0,0,0,0,99.9,0,25.8,25.9,73.8,1000.2,65.95,30180,0,0,0,0,135
2021/7/2 1:20,183,183.056,14298,27.88,6.85,-0.0107,0,0,0,0,0,99.9,0,25.7,25.9,74.5,1000.2,65.95,30180,0,0,0,0,135
2021/7/2 1:30,183,183.062,14299,27.86,6.85,-0.0119,0,0,0,0,0,99.9,0,25.6,25.8,74.9,1000.1,65.95,30180,0,0,0,0,135
2021/7/2 1:40,183,183.069,14300,27.85,6.85,0.0044,0,0,0,0,0,99.9,0,25.4,25.6,75.9,1000.1,65.95,30180,0,0,0,0,135
2021/7/2 1:50,183,183.076,14301,27.84,6.85,0,0,0,0,0,0,99.9,0,25.4,25.5,75.8,1000.2,65.95,30180,0,0,0,0,135
2021/7/2 2:00,183,183.083,14302,27.82,6.85,0.0102,0,0,0,0,0,99.9,0,25.2,25.3,76.6,1000.2,65.95,30180,0,0,0,0,135
2021/7/2 2:10,183,183.09,14303,27.74,6.85,0.0065,0,0,0,0,0,99.9,0,25,25.2,77.2,1000.2,65.95,30180,0,0,0,0,135
2021/7/2 2:20,183,183.097,14304,27.65,6.85,0.0076,0,0,0,0,0,99.9,0,24.8,25.1,77.8,1000.1,65.95,30180,0,0,0,0,135
2021/7/2 2:30,183,183.104,14305,27.55,6.85,-0.0137,0,0,0,0,0,99.9,0,24.7,24.8,78.8,1000,65.95,30180,0,0,0,0,135
2021/7/2 2:40,183,183.111,14306,27.45,6.85,-0.0089,0,0,0,0,0,99.9,0,24.6,24.7,79.1,1000.1,65.95,30180,0,0,0,0,135
2021/7/2 2:50,183,183.118,14307,27.36,6.85,0.0034,0,0,0,0,0,99.9,0,24.5,24.6,79.7,1000.1,65.95,30180,0,0,0,0,135
2021/7/2 3:00,183,183.125,14308,27.24,6.85,0.0075,0,0,0,0,0,99.9,0,24.4,24.5,80.1,1000.1,65.95,30180,0,0,0,0,135
2021/7/2 3:10,183,183.132,14309,27.14,6.85,0.0071,0,0,0,0,0,99.9,0,24.4,24.5,80.3,1000.1,65.95,30180,0,0,0,0,135
2021/7/2 3:20,183,183.139,14310,27.04,6.85,-0.0016,0,0,0,0,0,99.9,0,24.4,24.5,80.5,1000.1,65.95,30180,0,0,0,0,135
