time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
Time,doy,time,No,PCBTemperature,PCBBatVol,Rs,flag,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2
2020/2/19 11:48,50,50.492,1,19.99,6.85,-6999,-6999,6,297,89,0,1.5,4.1,11.7,12.8,40.7,1023.2,298.37,27180,0,0.1,2.63333,0,107
2020/2/19 11:50,50,50.493,2,19.91,6.84,-6999,-6999,68,289,137,0,1.5,4.1,11.8,13.1,40.8,1023.2,298.37,27180,0,0.1,0,0,107
2020/2/19 12:00,50,50.5,3,19.75,6.84,-6999,-6999,53,288,158,0.1,1.8,5.2,11.7,13.2,40.9,1023.2,298.37,27180,0,0.1,0,0,107
2020/2/19 12:10,50,50.507,4,19.95,6.84,-6999,-6999,21,272,111,0,1.7,5.2,11.8,13.4,39,1023,298.37,27180,0,0.1,0,0,107
2020/2/19 12:20,50,50.514,5,20.16,6.84,-6999,-6999,63,230,352,0.1,1.4,4.4,11.7,13.1,38,1023,298.37,27180,0,0.1,0,0,107
2020/2/19 12:30,50,50.521,6,20.39,6.84,-6999,-6999,63,244,277,0.1,1.3,3.9,12.2,13.5,36.7,1022.8,298.37,27180,0,0.1,0,0,107
2020/2/19 12:40,50,50.528,7,20.82,6.84,-6999,-6999,124,248,249,0,1.1,3,12.2,13.9,38.2,1022.6,298.37,27180,0,0.1,0,0,107
2020/2/19 12:50,50,50.535,8,20.97,6.84,-6999,-6999,262,268,304,0.1,2,5.5,11.6,13.4,34.8,1022.4,298.37,27180,0,0.1,0,0,107
2020/2/19 13:00,50,50.542,9,21.22,6.84,-6999,-6999,165,276,248,0.1,0.9,2.9,12,13.7,41,1022.2,298.37,27180,0,0.1,0,0,107
2020/2/19 13:10,50,50.549,10,21.45,6.84,-6999,-6999,95,60,230,0,1.3,3.5,11.9,14,41.7,1022,298.37,27180,0,0.1,0,0,107
2020/2/19 13:20,50,50.556,11,21.6,6.84,-6999,-6999,115,39,268,0.1,1.2,3.9,12.1,14,41,1021.9,298.37,27180,0,0.1,0,0,107
2020/2/19 13:30,50,50.562,12,21.66,6.84,-6999,-6999,144,61,246,0,1.1,3.3,12.3,13.9,42,1021.7,298.37,27180,0,0.1,0,0,107
2020/2/19 13:40,50,50.569,13,21.79,6.84,-6999,-6999,57,76,199,0.1,1.4,3.5,12.5,13.9,41.6,1021.7,298.37,27180,0,0.1,0,0,107
2020/2/19 13:50,50,50.576,14,21.73,6.84,-6999,-6999,111,70,149,0.1,1.7,4.1,11.3,13.4,42.3,1021.7,298.37,27180,0,0.1,0,0,107
2020/2/19 14:00,50,50.583,15,21.57,6.84,-6999,-6999,208,3,210,0.1,1.3,4.7,12.6,13.8,40.9,1021.6,298.37,27180,0,0.1,0,0,107
2020/2/19 14:10,50,50.59,16,21.72,6.84,-6999,-6999,36,261,74,0,1.4,5,12.8,14.3,39.9,1021.5,298.37,27180,0,0.1,0,0,107
2020/2/19 14:20,50,50.597,17,21.79,6.84,-6999,-6999,197,314,304,0.1,1.1,3.9,13.4,14.6,39,1021.4,298.37,27180,0,0.1,0,0,107
2020/2/19 14:30,50,50.604,18,21.87,6.84,-6999,-6999,24,316,96,0.1,1,2.6,13.4,14.9,38.2,1021.4,298.37,27180,0,0.1,0,0,107
2020/2/19 14:40,50,50.611,19,21.75,6.84,-6999,-6999,16,285,58,0.1,1.6,4.5,13.6,14.9,38.5,1021.3,298.37,27180,0,0.1,0,0,107
2020/2/19 14:50,50,50.618,20,21.7,6.84,-6999,-6999,17,281,112,0.2,2.1,4.8,12.7,14.1,40.4,1021.3,298.37,27180,0,0.1,0,0,107
2020/2/19 15:00,50,50.625,21,21.77,6.84,-6999,-6999,30,318,105,0.1,1.4,4.5,12.8,14.1,40.4,1021.4,298.37,27180,0,0.1,0,0,107
2020/2/19 15:10,50,50.632,22,21.61,6.84,-6999,-6999,94,301,311,0.1,1.8,5.2,13,14.1,39.5,1021.4,298.37,27180,0,0.1,0,0,107
2020/2/19 15:20,50,50.639,23,21.21,6.84,-6999,-6999,25,298,85,0.1,1.6,3.7,12.7,13.8,39.4,1021.4,298.37,27180,0,0.1,0,0,107
2020/2/19 15:30,50,50.646,24,20.99,6.84,-6999,-6999,303,291,345,0,1.6,4.7,12.6,13.7,39.9,1021.5,298.37,27180,0,0.1,0,0,107
2020/2/19 15:40,50,50.653,25,20.71,6.84,-6999,-6999,7,297,34,0.1,1.5,4,12.8,13.7,40.3,1021.4,298.37,27180,0,0.1,0,0,107
2020/2/19 15:50,50,50.66,26,20.28,6.84,-6999,-6999,31,315,95,0.1,1.5,4.8,12.6,13.8,41.8,1021.5,298.37,27180,0,0.1,0,0,107
2020/2/19 16:00,50,50.667,27,19.46,6.83,-6999,-6999,70,290,124,0.1,1.6,5.5,12.8,13.5,41.9,1021.5,298.37,27180,0,0.1,0,0,107
2020/2/19 16:10,50,50.674,28,18.51,6.83,-6999,-6999,30,298,95,0.2,1.3,3.8,12.5,13.5,42.1,1021.6,298.37,27180,0,0.1,0,0,107
2020/2/19 16:20,50,50.681,29,17.69,6.83,-6999,-6999,30,286,134,0,1,2.9,12.6,13.5,42.1,1021.7,298.37,27180,0,0.1,0,0,107
2020/2/19 16:30,50,50.688,30,16.99,6.83,-6999,-6999,47,318,64,0.1,1.2,4.9,12.4,13.5,42.3,1021.7,298.37,27180,0,0.1,0,0,107
2020/2/19 16:40,50,50.694,31,16.28,6.83,-6999,-6999,103,300,334,0.1,1,2.6,12.6,13.4,42.7,1021.9,298.37,27180,0,0.1,0,0,107
2020/2/19 16:50,50,50.701,32,15.72,6.83,-6999,-6999,108,305,0,0,1,2.5,12.4,13.2,42,1021.9,298.37,27180,0,0.1,0,0,107
2020/2/19 17:00,50,50.708,33,15.32,6.83,-6999,-6999,75,329,356,0,0.8,2.7,12.3,13.1,42.7,1022.1,298.37,27180,0,0.1,0,0,107
2020/2/19 17:10,50,50.715,34,14.97,6.83,-6999,-6999,62,282,346,0,1,3.4,12.2,12.9,41.3,1022.1,298.37,27180,0,0.1,0,0,107
2020/2/19 17:20,50,50.722,35,14.64,6.83,-6999,-6999,107,301,358,0.1,0.9,3.2,11.7,12.4,43.6,1022,298.37,27180,0,0.1,0,0,107
2020/2/19 17:30,50,50.729,36,14.32,6.83,-6999,-6999,13,281,147,0,0.8,2.3,11.7,12.2,43.9,1022.1,298.37,27180,0,0.1,0,0,107
2020/2/19 17:40,50,50.736,37,14.04,6.83,-6999,-6999,28,288,133,0,0.7,2.1,11.4,11.7,45.6,1022.2,298.37,27180,0,0.1,0,0,107
2020/2/19 17:50,50,50.743,38,13.76,6.83,-6999,-6999,51,301,114,0.1,1.2,2.5,10.9,11.2,47.5,1022.3,298.37,27180,0,0.1,0,0,107
2020/2/19 18:00,50,50.75,39,13.5,6.83,-6999,-6999,37,322,93,0,0.6,1.9,10.7,10.9,49.4,1022.5,298.37,27180,0,0.1,0,0,107
2020/2/19 18:10,50,50.757,40,13.24,6.83,-6999,-6999,43,310,102,0,0.6,1.6,10.3,10.5,51.3,1022.6,298.37,27180,0,0.1,0,0,107
2020/2/19 18:20,50,50.764,41,12.96,6.83,-6999,-6999,6,305,105,0.1,0.7,1.6,9.9,10.1,53.2,1022.7,298.37,27180,0,0.1,0,0,107
2020/2/19 18:30,50,50.771,42,12.77,6.83,-6999,-6999,49,284,91,0,0.7,1.5,9.9,9.9,54.3,1022.7,298.37,27180,0,0.1,0,0,107.4
2020/2/19 18:40,50,50.778,43,12.62,6.83,-6999,-6999,91,302,114,0,0.6,1.4,9.7,9.8,55.2,1022.7,298.37,27180,0,0.1,0,0,107.4
2020/2/19 18:50,50,50.785,44,12.47,6.83,-6999,-6999,32,304,127,0,0.5,1,9.5,9.6,56.1,1022.9,298.37,27180,0,0.1,0,0,107.4
2020/2/19 19:00,50,50.792,45,12.28,6.83,-6999,-6999,74,298,132,0.1,0.5,1.3,9.3,9.4,57,1022.9,298.37,27180,0,0.1,0,0,107.4
2020/2/19 19:10,50,50.799,46,12.09,6.83,-6999,-6999,91,318,114,0,0.6,1.3,9.1,9.2,57.8,1022.9,298.37,27180,0,0.1,0,0,107.4
2020/2/19 19:20,50,50.806,47,11.89,6.83,-6999,-6999,30,306,165,0,0.4,1.1,9.1,9.1,58,1022.9,298.37,27180,0,0.1,0,0,107.4
2020/2/19 19:30,50,50.812,48,11.77,6.83,-6999,-6999,30,168,305,0,0.5,2.3,9.1,9.1,58.3,1022.9,298.37,27180,0,0.1,0,0,107.4
2020/2/19 19:40,50,50.819,49,11.57,6.82,-6999,-6999,27,223,251,0,0.9,2.2,9,9,58.6,1022.9,298.37,27180,0,0.1,0,0,107.4
2020/2/19 19:50,50,50.826,50,11.29,6.82,-6999,-6999,66,220,152,0,0.7,1.7,8.9,9,58.6,1023,298.37,27180,0,0.1,0,0,107.4
2020/2/19 20:00,50,50.833,51,11.08,6.82,-6999,-6999,109,248,284,0,0.8,2.1,8.7,8.8,59.2,1022.9,298.37,27180,0,0.1,0,0,107.4
2020/2/19 20:10,50,50.84,52,10.84,6.82,-6999,-6999,7,298,127,0,0.5,1.3,8.4,8.5,60.2,1022.9,298.37,27180,0,0.1,0,0,107.4
2020/2/19 20:20,50,50.847,53,10.64,6.82,-6999,-6999,97,306,111,0,0.4,1,8,8.1,61.7,1022.9,298.37,27180,0,0.1,0,0,107.4
2020/2/19 20:30,50,50.854,54,10.44,6.82,-6999,-6999,43,305,196,0,0.4,0.8,7.8,7.8,62.7,1022.9,298.37,27180,0,0.1,0,0,107.4
2020/2/19 20:40,50,50.861,55,10.21,6.82,-6999,-6999,124,291,229,0,0.4,1.2,7.6,7.6,63.6,1023,298.37,27180,0,0.1,0,0,107.4
2020/2/19 20:50,50,50.868,56,10.02,6.82,-6999,-6999,114,275,305,0,0.6,1.7,7.6,7.5,63.4,1023.1,298.37,27180,0,0.1,0,0,107.4
2020/2/19 21:00,50,50.875,57,9.94,6.82,-6999,-6999,30,313,245,0,0.3,1,7.7,7.6,63.3,1023.1,298.37,27180,0,0.1,0,0,107.4
2020/2/19 21:10,50,50.882,58,9.94,6.82,-6999,-6999,57,240,288,0,0.5,1.6,7.8,7.8,62.9,1023.2,298.37,27180,0,0.1,0,0,107.4
2020/2/19 21:20,50,50.889,59,9.93,6.82,-6999,-6999,102,251,203,0,0.6,1.7,7.7,7.8,62.9,1023.2,298.37,27180,0,0.1,0,0,107.4
2020/2/19 21:30,50,50.896,60,9.91,6.82,-6999,-6999,194,185,279,0,0.6,1.3,7.7,7.8,62.9,1023.3,298.37,27180,0,0.1,0,0,107.4
2020/2/19 21:40,50,50.903,61,9.83,6.82,-6999,-6999,336,270,349,0,0.4,1.2,7.6,7.7,63.1,1023.4,298.37,27180,0,0.1,0,0,107.4
2020/2/19 21:50,50,50.91,62,9.73,6.82,-6999,-6999,30,240,74,0,0.6,2.4,7.5,7.6,63.9,1023.3,298.37,27180,0,0.1,0,0,107.4
2020/2/19 22:00,50,50.917,63,9.63,6.82,-6999,-6999,78,275,102,0,0.5,1.2,7.5,7.6,64.1,1023.3,298.37,27180,0,0.1,0,0,107.4
2020/2/19 22:10,50,50.924,64,9.52,6.82,-6999,-6999,129,352,246,0,0.4,0.9,7.4,7.4,64.7,1023.3,298.37,27180,0,0.1,0,0,107.4
2020/2/19 22:20,50,50.931,65,9.46,6.82,-6999,-6999,56,305,86,0,0.3,1,7.4,7.4,65.1,1023.4,298.37,27180,0,0.1,0,0,107.4
2020/2/19 22:30,50,50.938,66,9.42,6.82,-6999,-6999,119,319,349,0,0.5,2.1,7.3,7.4,65.3,1023.4,298.37,27180,0,0.1,0,0,107.4
2020/2/19 22:40,50,50.944,67,9.37,6.82,-6999,-6999,109,303,139,0,0.5,1.4,7.4,7.4,65,1023.4,298.37,27180,0,0.1,0,0,107.4
2020/2/19 22:50,50,50.951,68,9.33,6.82,-6999,-6999,7,282,150,0,0.4,1.3,7.4,7.5,64.9,1023.3,298.37,27180,0,0.1,0,0,107.4
2020/2/19 23:00,50,50.958,69,9.25,6.82,-6999,-6999,210,295,0,0,0.6,1.5,7.3,7.4,65.1,1023.2,298.37,27180,0,0.1,0,0,107.4
2020/2/19 23:10,50,50.965,70,9.13,6.82,-6999,-6999,224,317,0,0,0.6,1.1,7.1,7.2,66,1023.2,298.37,27180,0,0.1,0,0,107.4
2020/2/19 23:20,50,50.972,71,9.07,6.82,-6999,-6999,149,207,236,0,0.3,0.9,7.2,7.2,66.6,1023.2,298.37,27180,0,0.1,0,0,107.4
2020/2/19 23:30,50,50.979,72,9.06,6.82,-6999,-6999,153,23,340,0,0.3,0.7,7.1,7.2,66.4,1023.2,298.37,27180,0,0.1,0,0,107.4
2020/2/19 23:40,50,50.986,73,9,6.82,-6999,-6999,107,278,285,0,0.3,0.8,7.1,7.1,67.1,1023.2,298.37,27180,0,0.1,0,0,107.4
2020/2/19 23:50,50,50.993,74,8.95,6.82,-6999,-6999,109,328,170,0,0.3,0.9,7.1,7.1,67.2,1023.1,298.37,27180,0,0.1,0,0,107.4
2020/2/20 0:00,51,51,75,8.88,6.82,-6999,-6999,129,47,241,0,0.3,1.1,7,7,67.5,1022.9,298.37,27180,0,0.1,0,0,107.4
2020/2/20 0:10,51,51.007,76,8.77,6.82,-6999,-6999,217,338,354,0,0.4,0.8,6.8,6.9,67.9,1022.9,298.37,27180,0,0.1,0,0,107.4
2020/2/20 0:20,51,51.014,77,8.59,6.82,-6999,-6999,132,158,274,0.1,0.5,1.3,6.9,6.8,68,1022.8,298.37,27180,0,0.1,0,0,107.4
2020/2/20 0:30,51,51.021,78,8.42,6.82,-6999,-6999,255,264,339,0,0.4,0.9,6.8,6.8,68.1,1022.7,298.37,27180,0,0.1,0,0,107.4
2020/2/20 0:40,51,51.028,79,8.31,6.82,-6999,-6999,140,77,210,0,0.3,1,6.8,6.7,69,1022.7,298.37,27180,0,0.1,0,0,107.4
2020/2/20 0:50,51,51.035,80,8.22,6.82,-6999,-6999,136,23,224,0,0.5,1.9,6.7,6.7,71.4,1022.7,298.37,27180,0,0.1,0,0,107.4
2020/2/20 1:00,51,51.042,81,8.09,6.82,-6999,-6999,112,31,257,0.1,0.8,1.8,6.5,6.5,72.1,1022.7,298.37,27180,0,0.1,0,0,107.4
2020/2/20 1:10,51,51.049,82,7.93,6.82,-6999,-6999,5,330,165,0,0.4,1.5,6.3,6.3,73.1,1022.6,298.37,27180,0,0.1,0,0,107.4
2020/2/20 1:20,51,51.056,83,7.8,6.82,-6999,-6999,324,315,343,0,0.4,1,6.3,6.2,73.7,1022.9,298.37,27180,0,0.1,0,0,107.4
2020/2/20 1:30,51,51.062,84,7.72,6.82,-6999,-6999,20,328,165,0,0.3,0.8,6.3,6.3,74.2,1022.9,298.37,27180,0,0.1,0,0,107.4
2020/2/20 1:40,51,51.069,85,7.69,6.82,-6999,-6999,1,344,116,0,0.4,1,6.4,6.3,73.8,1023,298.37,27180,0,0.1,0,0,107.4
2020/2/20 1:50,51,51.076,86,7.65,6.82,-6999,-6999,131,349,163,0,0.4,0.8,6.4,6.3,73.7,1022.8,298.37,27180,0,0.1,0,0,107.4
2020/2/20 2:00,51,51.083,87,7.57,6.82,-6999,-6999,67,352,140,0,0.4,1.1,6.4,6.3,73.5,1022.8,298.37,27180,0,0.1,0,0,107.4
2020/2/20 2:10,51,51.09,88,7.52,6.82,-6999,-6999,40,313,162,0,0.4,0.9,6.2,6.2,74.7,1022.8,298.37,27180,0,0.1,0,0,107.4
2020/2/20 2:20,51,51.097,89,7.48,6.82,-6999,-6999,13,307,247,0.1,0.5,0.8,6.1,6.1,75.4,1022.7,298.37,27180,0,0.1,0,0,107.4
2020/2/20 2:30,51,51.104,90,7.47,6.82,-6999,-6999,197,288,350,0.1,0.6,1.4,6.2,6.2,75.7,1022.8,298.37,27180,0,0.1,0,0,107.4
2020/2/20 2:40,51,51.111,91,7.45,6.82,-6999,-6999,149,303,328,0,0.4,0.9,6.3,6.3,75,1022.9,298.37,27180,0,0.1,0,0,107.4
2020/2/20 2:50,51,51.118,92,7.48,6.82,-6999,-6999,115,302,328,0,0.3,1,6.3,6.3,74.3,1023,298.37,27180,0,0.1,0,0,107.4
2020/2/20 3:00,51,51.125,93,7.49,6.82,-6999,-6999,127,283,358,0,0.6,1.9,6.5,6.4,72.4,1023.1,298.37,27180,0,0.1,0,0,107.4
2020/2/20 3:10,51,51.132,94,7.48,6.82,-6999,-6999,125,82,206,0,0.4,1.4,6.7,6.7,70.4,1023,298.37,27180,0,0.1,0,0,107.4
2020/2/20 3:20,51,51.139,95,7.52,6.82,-6999,-6999,138,311,352,0,0.3,0.9,6.8,6.8,69.6,1022.9,298.37,27180,0,0.1,0,0,107.4
2020/2/20 3:30,51,51.146,96,7.56,6.82,-6999,-6999,72,47,112,0,0.3,0.6,6.8,6.8,69.9,1023,298.37,27180,0,0.1,0,0,107.4
2020/2/20 3:40,51,51.153,97,7.6,6.82,-6999,-6999,289,350,357,0,0.3,0.7,6.8,6.8,69.7,1023,298.37,27180,0,0.1,0,0,107.4
2020/2/20 3:50,51,51.16,98,7.64,6.82,-6999,-6999,299,280,347,0,0.3,0.8,6.8,6.8,69.9,1023.2,298.37,27180,0,0.1,0,0,107.4
2020/2/20 4:00,51,51.167,99,7.67,6.82,-6999,-6999,6,266,93,0,0.8,1.7,7.2,7.1,67.1,1023.3,298.37,27180,0,0.1,0,0,107.4
2020/2/20 4:10,51,51.174,100,7.73,6.82,-6999,-6999,96,278,116,0,0.4,1.4,7.4,7.4,65.8,1023.2,298.37,27180,0,0.1,0,0,107.4
2020/2/20 4:20,51,51.181,101,7.78,6.82,-6999,-6999,70,287,298,0.1,0.5,1,7.2,7.3,66.9,1023.2,298.37,27180,0,0.1,0,0,107.4
2020/2/20 4:30,51,51.188,102,7.81,6.82,-6999,-6999,102,331,352,0,0.3,0.7,7.2,7.3,67,1023.2,298.37,27180,0,0.1,0,0,107.4
2020/2/20 4:40,51,51.194,103,7.83,6.82,-6999,-6999,132,320,280,0,0.3,0.8,7.2,7.2,66.4,1023.4,298.37,27180,0,0.1,0,0,107.4
2020/2/20 4:50,51,51.201,104,7.85,6.82,-6999,-6999,263,24,303,0,0.4,1,7.3,7.3,65.4,1023.4,298.37,27180,0,0.1,0,0,107.4
2020/2/20 5:00,51,51.208,105,7.85,6.82,-6999,-6999,82,0,309,0,0.4,1.2,7.2,7.3,65.5,1023.5,298.37,27180,0,0.1,0,0,107.4
2020/2/20 5:10,51,51.215,106,7.84,6.82,-6999,-6999,4,346,145,0,0.3,0.8,7.3,7.3,65.3,1023.4,298.37,27180,0,0.1,0,0,107.4
2020/2/20 5:20,51,51.222,107,7.82,6.82,-6999,-6999,229,298,340,0.1,0.6,1.3,7,7.2,65.9,1023.6,298.37,27180,0,0.1,0,0,107.4
2020/2/20 5:30,51,51.229,108,7.79,6.82,-6999,-6999,218,293,341,0.1,0.6,1.1,7,7.1,67,1023.8,298.37,27180,0,0.1,0,0,107.4
2020/2/20 5:40,51,51.236,109,7.78,6.82,-6999,-6999,170,18,236,0,0.2,0.8,7,7.1,66.8,1024,298.37,27180,0,0.1,0,0,107.4
2020/2/20 5:50,51,51.243,110,7.78,6.82,-6999,-6999,210,119,241,0,0.4,1,7,7.1,67.4,1024.1,298.37,27180,0,0.1,0,0,107.4
2020/2/20 6:00,51,51.25,111,7.76,6.82,-6999,-6999,30,4,254,0.1,0.7,1.9,6.9,7,67.6,1024.3,298.37,27180,0,0.1,0,0,107.4
2020/2/20 6:10,51,51.257,112,7.73,6.82,-6999,-6999,107,291,354,0,0.4,1,6.8,6.9,67.6,1024.4,298.37,27180,0,0.1,0,0,107.4
2020/2/20 6:20,51,51.264,113,7.69,6.82,-6999,-6999,165,112,210,0,0.3,1,6.9,7,67.8,1024.4,298.37,27180,0,0.1,0,0,107.4
2020/2/20 6:30,51,51.271,114,7.65,6.82,-6999,-6999,281,291,326,0,0.3,1,6.9,6.9,68.2,1024.4,298.37,27180,0,0.1,0,0,107.4
2020/2/20 6:40,51,51.278,115,7.59,6.82,-6999,-6999,121,54,244,0,0.3,0.7,6.8,6.8,68,1024.4,298.37,27180,0,0.1,0,0,107.4
2020/2/20 6:50,51,51.285,116,7.52,6.82,-6999,-6999,30,139,118,0,0.3,0.8,6.7,6.7,68.7,1024.5,298.37,27180,0,0.1,0,0,107.4
2020/2/20 7:00,51,51.292,117,7.42,6.82,-6999,-6999,171,184,210,0,0.4,1.5,6.8,6.8,70,1024.7,298.37,27180,0,0.1,0,0,107.4
2020/2/20 7:10,51,51.299,118,7.35,6.82,-6999,-6999,105,333,240,0,0.5,1.3,6.5,6.6,69.6,1024.8,298.37,27180,0,0.1,0,0,107.4
2020/2/20 7:20,51,51.306,119,7.29,6.82,-6999,-6999,246,306,345,0.2,0.5,0.8,6.3,6.5,70.2,1024.7,298.37,27180,0,0.1,0,0,107.4
2020/2/20 7:30,51,51.312,120,7.27,6.82,-6999,-6999,97,291,353,0,0.6,1.4,6.6,6.6,70.6,1024.9,298.37,27180,0,0.1,0,0,107.4
2020/2/20 7:40,51,51.319,121,7.32,6.82,-6999,-6999,216,133,226,0,0.3,0.8,6.7,6.7,70.7,1024.9,298.37,27180,0,0.1,0,0,107.4
2020/2/20 7:50,51,51.326,122,7.44,6.82,-6999,-6999,284,25,354,0,0.4,0.9,6.9,7,68.6,1024.9,298.37,27180,0,0.1,0,0,107.4
2020/2/20 8:00,51,51.333,123,7.66,6.82,-6999,-6999,250,94,327,0,0.3,1.1,7.3,7.3,68.5,1025,298.37,27180,0,0.1,0,0,107.4
2020/2/20 8:10,51,51.34,124,7.92,6.82,-6999,-6999,284,94,327,0,0.4,1.1,7.6,7.8,67.4,1025.1,298.37,27180,0,0.1,0,0,107.4
2020/2/20 8:20,51,51.347,125,8.18,6.82,-6999,-6999,-6999,94,341,0,0.4,1,7.8,8,65.3,1025.3,298.37,27180,0,0.1,0,0,107.4
2020/2/20 8:30,51,51.354,126,8.48,6.82,-6999,-6999,-6999,94,334,0,0.5,1.2,8,8.2,63.8,1025.4,298.37,27180,0,0.1,0,0,107.4
2020/2/20 8:40,51,51.361,127,8.81,6.82,-6999,-6999,293,122,322.5,0.03333,0.4,1.3,8.4,8.6,63.7,1025.6,298.37,27180,0,0.1,0,0,107.4
2020/2/20 8:50,51,51.368,128,9.24,6.82,-6999,-6999,175.5,127.5,237,0.03333,0.6,1.2,8.6,9.1,61.8,1025.6,298.37,27180,0,0.1,0,0,107.4
2020/2/20 9:00,51,51.375,129,9.81,6.82,-6999,-6999,293,122,304,0.1,0.8,1.7,9.1,9.6,60.5,1025.7,298.37,27180,0,0.1,0,0,107.4
2020/2/20 9:10,51,51.382,130,10.86,6.82,-6999,-6999,58,133,170,0,0.7,1.8,10.2,10.8,60.3,1025.9,298.37,27180,0,0.1,0,0,107
2020/2/20 9:20,51,51.389,131,12.56,6.83,-6999,-6999,290,117,330,0.1,0.8,2,10.3,11.3,58.1,1026,298.37,27180,0,0.1,0,0,107
2020/2/20 9:30,51,51.396,132,14.38,6.83,-6999,-6999,278,105,294,0.1,0.8,2.1,11,11.9,53.5,1026.2,298.37,27180,0,0.1,0,0,107
2020/2/20 9:40,51,51.403,133,15.89,6.83,-6999,-6999,169,116,223,0.1,0.9,2.3,11.1,12.2,51.2,1026,298.37,27180,0,0.1,0,0,107
2020/2/20 9:50,51,51.41,134,17.31,6.83,-6999,-6999,251,172,269,0.1,1.3,3.4,11.2,12.5,44,1026.1,298.37,27180,0,0.1,0,0,107
2020/2/20 10:00,51,51.417,135,18.33,6.83,-6999,-6999,70,98,178,0.1,1.2,3.3,12,12.9,43.9,1026,298.37,27180,0,0.1,0,0,107
2020/2/20 10:10,51,51.424,136,19.01,6.83,-6999,-6999,147,85,299,0.1,1.1,3.5,12.9,13.7,42.4,1026.1,298.37,27180,0,0.1,0,0,107
2020/2/20 10:20,51,51.431,137,19.58,6.84,-6999,-6999,218,86,232,0.1,1.2,4.1,12,13.6,43.4,1026.2,298.37,27180,0,0.1,0,0,107
2020/2/20 10:30,51,51.438,138,19.86,6.84,-6999,-6999,130,67,174,0.1,1.8,4.2,11.9,13.3,43.4,1026.2,298.37,27180,0,0.1,0,0,107
2020/2/20 10:40,51,51.444,139,20.1,6.84,-6999,-6999,59,94,196,0.1,1.3,5.1,12.4,13.8,43.1,1026.3,298.37,27180,0,0.1,0,0,107
2020/2/20 10:50,51,51.451,140,20.35,6.84,-6999,-6999,9,86,205,0.1,1.4,5.1,12.7,14.1,43,1026.1,298.37,27180,0,0.1,0,0,107
2020/2/20 11:00,51,51.458,141,20.56,6.84,-6999,-6999,222,89,285,0.1,1.5,4.5,12.9,14,42.3,1026,298.37,27180,0,0.1,0,0,107
2020/2/20 11:10,51,51.465,142,20.94,6.84,-6999,-6999,43,95,228,0.1,1.4,4.9,12.8,14.2,42.8,1025.9,298.37,27180,0,0.1,0,0,107
2020/2/20 11:20,51,51.472,143,21.21,6.84,-6999,-6999,131,75,159,0.1,1.6,5,12.5,14.2,42.4,1026,298.37,27180,0,0.1,0,0,107
2020/2/20 11:30,51,51.479,144,21.36,6.84,-6999,-6999,143,86,203,0.1,1.5,3.8,12.7,14.1,42.3,1026,298.37,27180,0,0.1,0,0,107
2020/2/20 11:40,51,51.486,145,21.48,6.84,-6999,-6999,175,93,313,0.2,1.6,5.1,13.6,14.6,40.9,1026,298.37,27180,0,0.1,0,0,107
2020/2/20 11:50,51,51.493,146,21.57,6.84,-6999,-6999,1,79,211,0.1,1.5,4,12.6,14.3,43.2,1026,298.37,27180,0,0.1,0,0,107
2020/2/20 12:00,51,51.5,147,21.57,6.84,-6999,-6999,138,55,271,0.1,1.5,5.1,13.1,14.6,41.8,1025.8,298.37,27180,0,0.1,0,0,107
2020/2/20 12:10,51,51.507,148,21.6,6.84,-6999,-6999,147,6,335,0,1.5,5,13.4,14.6,42.9,1026,298.37,27180,0,0.1,0,0,107
2020/2/20 12:20,51,51.514,149,21.59,6.84,-6999,-6999,104,72,153,0.1,1.8,4.9,13.2,14.6,42.1,1026,298.37,27180,0,0.1,0,0,107
2020/2/20 12:30,51,51.521,150,21.44,6.84,-6999,-6999,228,71,272,0.2,2.2,6.5,12.7,14.3,42.8,1025.9,298.37,27180,0,0.1,0,0,107
2020/2/20 12:40,51,51.528,151,21.41,6.84,-6999,-6999,1,57,144,0.1,1.6,6.2,13.5,14.6,41.7,1025.6,298.37,27180,0,0.1,0,0,107
2020/2/20 12:50,51,51.535,152,21.46,6.84,-6999,-6999,139,66,245,0.1,1.9,6.6,13.5,14.8,41.4,1025.5,298.37,27180,0,0.1,0,0,107
2020/2/20 13:00,51,51.542,153,21.57,6.84,-6999,-6999,89,126,218,0.1,1.7,5.8,13.2,14.7,43.3,1025.5,298.37,27180,0,0.1,0,0,107
2020/2/20 13:10,51,51.549,154,21.69,6.84,-6999,-6999,53,56,162,0.1,1.6,5.4,14.1,15.1,42.2,1025.7,298.37,27180,0,0.1,0,0,107
2020/2/20 13:20,51,51.556,155,21.96,6.84,-6999,-6999,153,65,265,0.1,1.6,5.6,13.7,15.1,42.9,1025.6,298.37,27180,0,0.1,0,0,107
2020/2/20 13:30,51,51.562,156,22.22,6.84,-6999,-6999,96,91,143,0.1,1.6,5.1,13.4,15,44.7,1025.6,298.37,27180,0,0.1,0,0,107
