Time,Day_of_year,hour,No,PCBTemperature,PCBBatVol,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output3
Time,Day_of_year,hour,No,PCBTemperature,PCBBatVol,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output3
#,,,,,,minimum,mean,maximum,minimum,mean,maximum,,,,,,,,,,,
2019/6/1 0:00,152,0,2650,19.25,6.84,132,231,348,0.1,1.2,2,18.3,18.4,70.3,1005.7,107.51,52380,0,0,0,0,
2019/6/1 0:10,152,0.007,2651,19.26,6.84,22,245,82,0.1,0.7,1.7,18.4,18.5,69.7,1005.7,107.51,52380,0,0,0,0,
2019/6/1 0:20,152,0.014,2652,19.28,6.84,191,241,341,0.1,0.9,1.8,18.4,18.6,70.6,1005.6,107.51,52380,0,0,0,0,
2019/6/1 0:30,152,0.021,2653,19.29,6.84,69,226,273,0,0.6,1.6,18.4,18.6,70.7,1005.5,107.51,52380,0,0,0,0,
2019/6/1 0:40,152,0.028,2654,19.3,6.84,30,259,72,0,0.5,1.4,18.5,18.7,70.9,1005.6,107.51,52380,0,0,0,0,
2019/6/1 0:50,152,0.035,2655,19.31,6.84,239,167,281,0,0.7,2,18.4,18.6,73.2,1005.7,107.51,52380,0,0,0,0,
2019/6/1 1:00,152,0.042,2656,19.28,6.84,59,127,75,0,0.4,1.7,18.3,18.5,74.4,1005.6,107.51,52380,0,0,0,0,
2019/6/1 1:10,152,0.049,2657,19.25,6.84,37,315,170,0,0.5,0.9,18,18.3,75.5,1005.6,107.51,52380,0,0,0,0,
2019/6/1 1:20,152,0.056,2658,19.23,6.84,106,320,314,0,0.2,0.6,17.9,18.2,76.1,1005.7,107.51,52380,0,0,0,0,
2019/6/1 1:30,152,0.062,2659,19.22,6.84,133,210,222,0,0.2,1.1,17.9,18.2,75.7,1005.6,107.51,52380,0,0,0,0,
2019/6/1 1:40,152,0.069,2660,19.2,6.84,25,269,120,0,0.4,1.1,18,18.2,75.8,1005.5,107.51,52380,0,0,0,0,
2019/6/1 1:50,152,0.076,2661,19.19,6.84,61,321,210,0,0.5,1.1,17.9,18.1,76.1,1005.5,107.51,52380,0,0,0,0,
2019/6/1 2:00,152,0.083,2662,19.16,6.84,6,234,166,0,0.5,1.5,17.8,18,75.6,1005.5,107.51,52380,0,0,0,0,
2019/6/1 2:10,152,0.09,2663,19.11,6.84,326,236,350,0,0.7,1.9,17.8,18,75.5,1005.5,107.51,52380,0,0,0,0
2019/6/1 2:20,152,0.097,2664,19.06,6.84,163,255,339,0,0.8,2.2,17.9,18,75.2,1005.4,107.51,52380,0,0,0,0
2019/6/1 2:30,152,0.104,2665,18.99,6.84,294,256,328,0,0.5,1.8,17.9,18,75,1005.2,107.51,52380,0,0,0,0
2019/6/1 2:40,152,0.111,2666,18.94,6.84,107,293,327,0,0.8,2,17.6,17.9,77.3,1005.4,107.51,52380,0,0,0,0
2019/6/1 2:50,152,0.118,2667,18.92,6.84,78,239,257,0,0.6,1.1,17.6,17.8,76.9,1005.3,107.51,52380,0,0,0,0
2019/6/1 3:00,152,0.125,2668,18.91,6.83,42,270,188,0,0.5,1.5,17.8,17.9,76.4,1005.2,107.51,52380,0,0,0,0
2019/6/1 3:10,152,0.132,2669,18.9,6.83,157,182,261,0,0.4,1.3,17.6,17.8,77.8,1005.3,107.51,52380,0,0,0,0
2019/6/1 3:20,152,0.139,2670,18.9,6.83,30,192,219,0,0.4,1.3,17.8,17.9,76.2,1005.3,107.51,52380,0,0,0,0
2019/6/1 3:30,152,0.146,2671,18.89,6.83,114,277,328,0,0.4,1.4,17.8,17.9,76.1,1005.2,107.51,52380,0,0,0,0
2019/6/1 3:40,152,0.153,2672,18.86,6.83,117,282,356,0,0.4,0.8,17.6,17.8,77.2,1005.4,107.51,52380,0,0,0,0
2019/6/1 3:50,152,0.16,2673,18.82,6.83,170,289,353,0,0.4,0.7,17.4,17.6,78.1,1005.3,107.51,52380,0,0,0,0
2019/6/1 4:00,152,0.167,2674,18.75,6.83,211,258,304,0.1,0.6,1.1,17.3,17.4,79,1005.4,107.51,52380,0,0,0,0
2019/6/1 4:10,152,0.174,2675,18.71,6.83,216,271,319,0.1,0.7,1.2,17.2,17.4,79,1005.5,107.51,52380,0,0,0,0
2019/6/1 4:20,152,0.181,2676,18.68,6.83,72,30,120,0,0.3,1,17.3,17.4,79.5,1005.4,107.51,52380,0,0,0,0
2019/6/1 4:30,152,0.188,2677,18.65,6.83,114,324,352,0,0.6,1.5,17.2,17.4,79.8,1005.4,107.51,52380,0,0,0,0
2019/6/1 4:40,152,0.194,2678,18.62,6.83,58,327,187,0,0.4,1.1,17.1,17.3,79.7,1005.5,107.51,52380,0,0,0,0
2019/6/1 4:50,152,0.201,2679,18.59,6.83,58,344,69,0,0.3,0.8,17.1,17.3,80.4,1005.2,107.51,52380,0,0,0,0
2019/6/1 5:00,152,0.208,2680,18.54,6.83,8,286,203,0,0.5,1.1,17,17.2,80.3,1005.4,107.51,52380,0,0,0,0
2019/6/1 5:10,152,0.215,2681,18.49,6.83,153,193,239,0,0.4,0.9,17,17.1,81.3,1005.6,107.51,52380,0,0,0,0
2019/6/1 5:20,152,0.222,2682,18.48,6.83,96,286,347,0,0.4,1.1,17.1,17.2,80.8,1005.7,107.51,52380,0,0,0,0
2019/6/1 5:30,152,0.229,2683,18.48,6.83,30,286,182,0,0.5,1.1,17,17.2,80.5,1005.7,107.51,52380,0,0,0,0
2019/6/1 5:40,152,0.236,2684,18.48,6.83,43,208,336,0,0.3,0.7,17.1,17.2,80.9,1005.6,107.51,52380,0,0,0,0
2019/6/1 5:50,152,0.243,2685,18.48,6.83,116,287,307,0,0.4,1,17,17.2,80.6,1005.4,107.51,52380,0,0,0,0
2019/6/1 6:00,152,0.25,2686,18.52,6.83,111,269,289,0,0.3,0.8,17,17.2,81.3,1005.3,107.51,52380,0,0,0,0
2019/6/1 6:10,152,0.257,2687,18.64,6.83,104,332,354,0,0.4,1.5,17.2,17.3,80.8,1005.4,107.51,52380,0,0,0,0
2019/6/1 6:20,152,0.264,2688,18.82,6.83,111,300,357,0,0.3,1.1,17.4,17.6,80.4,1005.3,107.51,52380,0,0,0,0
2019/6/1 6:30,152,0.271,2689,19.02,6.83,45,248,352,0,0.3,0.9,17.5,17.7,80,1005.4,107.51,52380,0,0,0,0
2019/6/1 6:40,152,0.278,2690,19.22,6.83,199,313,289,0,0.2,0.6,17.6,17.9,79.9,1005.4,107.51,52380,0,0,0,0
2019/6/1 6:50,152,0.285,2691,19.77,6.83,203,82,210,0,0.3,0.8,18.3,18.5,77.4,1005.3,107.51,52380,0,0,0,0
2019/6/1 7:00,152,0.292,2692,20.47,6.84,172,264,314,0,0.2,0.7,18.8,19.1,75.2,1005.2,107.51,52380,0,0,0,0
2019/6/1 7:10,152,0.299,2693,21.11,6.84,30,336,72,0,0.3,0.8,19.2,19.6,75.1,1005.2,107.51,52380,0,0,0,0
2019/6/1 7:20,152,0.306,2694,21.83,6.84,30,286,158,0,0.7,1.4,19.4,19.9,72.4,1005.3,107.51,52380,0,0,0,0
2019/6/1 7:30,152,0.312,2695,22.8,6.84,74,317,106,0,0.4,1.2,20,20.6,68.5,1005.3,107.51,52380,0,0,0,0
2019/6/1 7:40,152,0.319,2696,23.58,6.84,74,45,149,0,0.4,1.5,20.3,21.2,66.9,1005.3,107.51,52380,0,0,0,0
2019/6/1 7:50,152,0.326,2697,24.05,6.84,182,84,213,0,0.6,1.7,20.2,21.2,66.5,1005.3,107.51,52380,0,0,0,0
2019/6/1 8:00,152,0.333,2698,24.81,6.84,99,39,294,0.1,0.7,2.1,20.8,21.6,64.8,1005.2,107.51,52380,0,0,0,0
2019/6/1 8:10,152,0.34,2699,25.88,6.84,210,44,250,0.1,1,2.3,20.8,22.1,65.5,1005.2,107.51,52380,0,0,0,0
2019/6/1 8:20,152,0.347,2700,26.47,6.84,95,64,197,0,1.2,3.6,20.7,22,65,1005.2,107.51,52380,0,0,0,0
2019/6/1 8:30,152,0.354,2701,26.79,6.84,177,57,289,0,0.9,2.8,21.3,22.1,62.9,1005.2,107.51,52380,0,0,0,0
2019/6/1 8:40,152,0.361,2702,27.29,6.84,202,71,266,0.1,1.2,2.6,20.8,22.1,63.4,1005.3,107.51,52380,0,0,0,0
2019/6/1 8:50,152,0.368,2703,27.37,6.84,137,89,288,0.1,1.1,2.6,20.8,22,61.1,1005.2,107.51,52380,0,0,0,0
2019/6/1 9:00,152,0.375,2704,27.87,6.85,261,57,334,0,0.8,2.6,21.8,22.8,59.3,1005.1,107.51,52380,0,0,0,0
2019/6/1 9:10,152,0.382,2705,28.82,6.85,NA,NA,NA,0.1,1.1,3.7,22.1,23.5,57.5,1004.9,107.51,52380,0,0,0,0
2019/6/1 9:20,152,0.389,2706,29.79,6.85,133,10,348,0.1,0.8,3.5,23.2,24.4,56.4,1004.8,107.51,52380,0,0,0,0
2019/6/1 9:30,152,0.396,2707,30.69,6.85,NA,14,351,0,1.3,3.8,22.2,24.4,58.6,1004.8,107.51,52380,0,0,0,0
2019/6/1 9:40,152,0.403,2708,31.03,6.85,NA,NA,NA,NA,NA,NA,21.9,23.6,55.8,1004.7,107.51,52380,0,0,0,0
2019/6/1 9:50,152,0.41,2709,31.3,6.85,NA,NA,NA,0.1,1,3.2,23.2,24.3,55.2,1004.7,107.51,52380,0,0,0,0
2019/6/1 10:00,152,0.417,2710,31.86,6.85,NA,NA,NA,NA,1.2,3.6,22.7,24.5,55.5,1004.8,107.51,52380,0,0,0,0
2019/6/1 10:10,152,0.424,2711,32.31,6.85,NA,NA,NA,NA,NA,3.9,23.3,24.9,52.6,1004.8,107.51,52380,0,0,0,0
2019/6/1 10:20,152,0.431,2712,32.79,6.85,NA,NA,NA,NA,NA,NA,22.8,24.9,50.5,1004.8,107.51,52380,0,0,0,0
2019/6/1 10:30,152,0.438,2713,33.19,6.85,186,43,304,0.1,1.4,3.8,23.2,25.1,50.2,1004.7,107.51,52380,0,0,0,0
2019/6/1 10:40,152,0.444,2714,33.33,6.85,191,31,278,0.1,1.6,3.7,23.9,25.1,48.8,1004.6,107.51,52380,0,0,0,0
2019/6/1 10:50,152,0.451,2715,33.6,6.85,95,17,301,0.1,1.4,3.7,23.8,25.5,46.7,1004.7,107.51,52380,0,0,0,0
2019/6/1 11:00,152,0.458,2716,33.78,6.85,215,357,231,0.1,1.6,4.2,23.8,25.4,47.9,1004.8,107.51,52380,0,0,0,0
2019/6/1 11:10,152,0.465,2717,33.96,6.85,105,0,320,0,1,4,23.8,25.7,47.4,1005.1,107.51,52380,0,0,0,0
2019/6/1 11:20,152,0.472,2718,34.2,6.85,198,37,310,0.2,1.7,4.1,24.3,26.1,45,1004.8,107.51,52380,0,0,0,0
2019/6/1 11:30,152,0.479,2719,34.05,6.85,141,40,234,0.1,2,6,23.6,25.6,46.4,1004.8,107.51,52380,0,0,0,0
2019/6/1 11:40,152,0.486,2720,33.76,6.85,193,57,201,0.1,1.9,5.3,24.4,25.8,45.9,1004.8,107.51,52380,0,0,0,0
2019/6/1 11:50,152,0.493,2721,33.47,6.85,30,17,348,0.1,1.5,4.5,24,25.7,48.8,1004.9,107.51,52380,0,0,0,0
2019/6/1 12:00,152,0.5,2722,33.59,6.85,33,314,49,0,1.1,4.4,24.8,26.2,46.3,1004.8,107.51,52380,0,0,0,0
2019/6/1 12:10,152,0.507,2723,33.68,6.85,2,293,59,0,1.2,3.9,24.6,26.2,46.3,1004.6,107.51,52380,0,0,0,0
2019/6/1 12:20,152,0.514,2724,34.07,6.85,16,248,46,0.1,1.3,3.3,25.2,26.6,44.9,1004.5,107.51,52380,0,0,0,0
2019/6/1 12:30,152,0.521,2725,34.4,6.85,2,257,27,0,1,3.4,24.7,26.5,46.5,1004.2,107.51,52380,0,0,0,0
2019/6/1 12:40,152,0.528,2726,34.45,6.85,158,245,268,0,1,2.7,25.1,26.7,46.1,1004.1,107.51,52380,0,0,0,0
2019/6/1 12:50,152,0.535,2727,34.42,6.85,15,16,94,0.1,1.4,4.5,24.6,26.5,46.8,1004,107.51,52380,0,0,0,0
2019/6/1 13:00,152,0.542,2728,34.37,6.85,62,36,206,0.1,1.7,4.4,24.6,26.5,47.6,1004.1,107.51,52380,0,0,0,0
2019/6/1 13:10,152,0.549,2729,34.14,6.85,73,31,258,0.1,1.7,5.7,24.5,26.3,47.1,1004.2,107.51,52380,0,0,0,0
2019/6/1 13:20,152,0.556,2730,33.85,6.85,160,5,346,0.1,1.4,4.4,25.5,26.9,46,1004.1,107.51,52380,0,0,0,0
2019/6/1 13:30,152,0.562,2731,33.74,6.85,242,292,269,0.1,1.1,4.2,25.5,27.2,44.5,1003.9,107.51,52380,0,0,0,0
2019/6/1 13:40,152,0.569,2732,33.68,6.85,175,279,352,0,1.1,3.6,26.1,27.7,43.3,1003.9,107.51,52380,0,0,0,0
2019/6/1 13:50,152,0.576,2733,33.6,6.85,81,262,322,0.1,1.3,3.6,25.1,27.2,44.1,1003.8,107.51,52380,0,0,0,0
2019/6/1 14:00,152,0.583,2734,33.29,6.85,119,267,314,0.1,1.2,3.3,25.6,27.5,42.8,1003.9,107.51,52380,0,0,0,0
2019/6/1 14:10,152,0.59,2735,33.06,6.85,85,244,358,0.1,2.4,5.8,25.3,26.9,44.7,1004.2,107.51,52380,0,0,0,0
2019/6/1 14:20,152,0.597,2736,32.77,6.85,1,256,114,0,2,5.4,25.6,26.8,45.1,1004.3,107.51,52380,0,0,0,0
2019/6/1 14:30,152,0.604,2737,32.42,6.85,76,268,279,0,1.7,5.4,25.4,26.9,46.5,1004.1,107.51,52380,0,0,0,0
2019/6/1 14:40,152,0.611,2738,32.13,6.85,68,290,164,0,1.1,3.8,25.8,27.3,46.2,1004,107.51,52380,0,0,0,0
2019/6/1 14:50,152,0.618,2739,31.88,6.85,86,247,298,0.1,1.8,5.3,25.4,27,47.9,1003.9,107.51,52380,0,0,0,0
2019/6/1 15:00,152,0.625,2740,31.72,6.85,5,258,87,0.1,2,5.7,24.4,26,50.4,1004,107.51,52380,0,0,0,0
2019/6/1 15:10,152,0.632,2741,31.61,6.85,2,252,140,0,1.6,4.4,25.1,25.9,47,1003.7,107.51,52380,0,0,0,0
2019/6/1 15:20,152,0.639,2742,31.34,6.85,280,276,297,0.1,1.1,3.2,25.1,26.5,47.1,1003.6,107.51,52380,0,0,0,0
2019/6/1 15:30,152,0.646,2743,31.02,6.85,62,336,289,0,1.3,5.3,24.4,26.3,50.3,1003.7,107.51,52380,0,0,0,0
2019/6/1 15:40,152,0.653,2744,30.47,6.85,256,39,341,0.1,1.6,4.4,23.5,25.5,54.2,1003.7,107.51,52380,0,0,0,0
2019/6/1 15:50,152,0.66,2745,29.86,6.85,5,28,53,0.1,1.6,4.6,23.3,24.9,55.3,1003.8,107.51,52380,0,0,0,0
2019/6/1 16:00,152,0.667,2746,29.25,6.85,12,41,141,0.1,1.8,5.2,22.9,24.3,56.9,1003.8,107.51,52380,0,0,0,0
2019/6/1 16:10,152,0.674,2747,28.74,6.85,160,40,205,0.1,2,4.8,22.8,23.9,57.7,1003.7,107.51,52380,0,0,0,0
2019/6/1 16:20,152,0.681,2748,28.39,6.85,90,34,194,0.1,2,5.8,22.2,23.6,59.2,1003.8,107.51,52380,0,0,0,0
2019/6/1 16:30,152,0.688,2749,28.08,6.85,63,27,312,0.1,1.6,4.7,22.2,23.3,59.5,1003.8,107.51,52380,0,0,0,0
2019/6/1 16:40,152,0.694,2750,27.87,6.85,189,38,253,0.1,1.7,3.9,22.2,22.9,59.8,1003.9,107.51,52380,0,0,0,0
2019/6/1 16:50,152,0.701,2751,27.71,6.85,132,43,210,0.1,1.6,4,22.3,23,60.4,1003.9,107.51,52380,0,0,0,0
2019/6/1 17:00,152,0.708,2752,27.6,6.85,225,55,344,0.1,1.4,4.6,22.5,23.1,59.3,1003.8,107.51,52380,0,0,0,0
2019/6/1 17:10,152,0.715,2753,27.63,6.85,113,16,238,0.1,1.3,3.6,22.6,23.6,58.1,1003.9,107.51,52380,0,0,0,0
2019/6/1 17:20,152,0.722,2754,27.6,6.84,175,24,342,0.1,0.9,2.2,22.5,23.6,58.2,1004,107.51,52380,0,0,0,0
2019/6/1 17:30,152,0.729,2755,27.51,6.84,81,16,156,0,0.9,2.3,22.6,23.8,57,1004,107.51,52380,0,0,0,0
2019/6/1 17:40,152,0.736,2756,27.4,6.84,45,113,117,0,0.6,2.6,23.3,24.1,54.4,1004,107.51,52380,0,0,0,0
2019/6/1 17:50,152,0.743,2757,27.38,6.84,294,283,326,0,0.6,2,23.9,24.6,45.6,1004,107.51,52380,0,0,0,0
2019/6/1 18:00,152,0.75,2758,27.44,6.84,306,257,337,0,0.7,2.1,24.1,24.8,46.9,1004.1,107.51,52380,0,0,0,0
2019/6/1 18:10,152,0.757,2759,27.4,6.84,111,342,303,0.1,0.8,1.8,23,24.2,53.1,1004.1,107.51,52380,0,0,0,0
2019/6/1 18:20,152,0.764,2760,27.29,6.84,76,331,162,0,0.7,2.2,22.7,23.5,54.7,1004.1,107.51,52380,0,0,0,0
2019/6/1 18:30,152,0.771,2761,27.14,6.84,68,344,91,0,0.8,1.7,22.2,23,57.9,1004,107.51,52380,0,0,0,0
2019/6/1 18:40,152,0.778,2762,26.96,6.84,69,334,98,0,0.6,1.3,22,22.6,60.1,1004,107.51,52380,0,0,0,0
2019/6/1 18:50,152,0.785,2763,26.85,6.84,41,290,120,0,0.7,1.5,22,22.3,57.1,1004,107.51,52380,0,0,0,0
2019/6/1 19:00,152,0.792,2764,26.71,6.84,3,297,119,0,1,1.8,21.6,22,58.5,1004.1,107.51,52380,0,0,0,0
2019/6/1 19:10,152,0.799,2765,26.47,6.84,114,283,357,0.1,0.9,1.6,21.5,21.8,59.7,1004.3,107.51,52380,0,0,0,0
2019/6/1 19:20,152,0.806,2766,26.22,6.84,30,287,97,0.1,0.9,1.6,21.4,21.7,60.5,1004.3,107.51,52380,0,0,0,0
2019/6/1 19:30,152,0.812,2767,26.05,6.84,40,273,103,0,0.6,1.7,21.5,21.6,61.1,1004.5,107.51,52380,0,0,0,0
2019/6/1 19:40,152,0.819,2768,25.97,6.84,131,230,336,0.1,0.9,2,21.2,21.4,58.8,1004.4,107.51,52380,0,0,0,0
2019/6/1 19:50,152,0.826,2769,25.91,6.84,78,280,283,0,0.7,1.4,21.2,21.4,60.6,1004.5,107.51,52380,0,0,0,0
2019/6/1 20:00,152,0.833,2770,25.77,6.84,2,256,103,0,0.5,1,21.2,21.3,61.2,1004.5,107.51,52380,0,0,0,0
2019/6/1 20:10,152,0.84,2771,25.57,6.84,71,335,122,0,0.7,1.7,20.6,21,61.1,1004.5,107.51,52380,0,0,0,0
2019/6/1 20:20,152,0.847,2772,25.33,6.84,52,322,86,0.1,0.4,1,20.6,20.8,62.6,1004.7,107.51,52380,0,0,0,0
2019/6/1 20:30,152,0.854,2773,25.09,6.84,12,316,203,0,0.6,1.3,20.2,20.5,60.6,1004.5,107.51,52380,0,0,0,0
2019/6/1 20:40,152,0.861,2774,24.86,6.84,249,210,270,0,0.4,0.9,20.2,20.3,61.4,1004.3,107.51,52380,0,0,0,0
2019/6/1 20:50,152,0.868,2775,24.69,6.84,30,280,97,0,0.3,0.8,20.3,20.4,62.9,1004.7,107.51,52380,0,0,0,0
2019/6/1 21:00,152,0.875,2776,24.52,6.84,64,311,251,0.1,0.6,1,19.9,20,64.1,1004.6,107.51,52380,0,0,0,0
2019/6/1 21:10,152,0.882,2777,24.34,6.84,30,294,50,0,0.4,0.8,20.1,20.1,64.5,1004.6,107.51,52380,0,0,0,0
2019/6/1 21:20,152,0.889,2778,24.21,6.84,52,273,133,0,0.3,0.8,20.1,20.1,65.3,1004.7,107.51,52380,0,0,0,0
2019/6/1 21:30,152,0.896,2779,24.12,6.84,105,252,340,0,0.7,1.4,20,20.1,64.3,1004.7,107.51,52380,0,0,0,0
2019/6/1 21:40,152,0.903,2780,24.09,6.84,102,280,116,0,0.4,1.2,20.1,20.2,64.2,1004.7,107.51,52380,0,0,0,0
2019/6/1 21:50,152,0.91,2781,24.06,6.84,98,319,127,0,0.3,0.8,20.3,20.4,64.1,1004.6,107.51,52380,0,0,0,0
2019/6/1 22:00,152,0.917,2782,24.02,6.84,67,337,98,0,0.4,0.9,20.3,20.4,64.2,1004.7,107.51,52380,0,0,0,0
2019/6/1 22:10,152,0.924,2783,24.01,6.84,87,5,114,0,0.4,1.1,20.3,20.5,65.2,1004.8,107.51,52380,0,0,0,0
2019/6/1 22:20,152,0.931,2784,23.94,6.84,39,291,210,0,0.6,1.4,20,20.3,67,1004.7,107.51,52380,0,0,0,0
2019/6/1 22:30,152,0.938,2785,23.88,6.84,131,339,210,0,0.4,0.8,20,20.2,68,1004.7,107.51,52380,0,0,0,0
2019/6/1 22:40,152,0.944,2786,23.73,6.84,103,3,296,0.1,0.8,1.4,19.8,20.1,67.6,1004.5,107.51,52380,0,0,0,0
2019/6/1 22:50,152,0.951,2787,23.46,6.84,81,33,327,0.2,1,1.6,19.8,20,68.7,1004.3,107.51,52380,0,0,0,0
2019/6/1 23:00,152,0.958,2788,23.27,6.84,80,348,233,0.1,0.8,1.6,19.8,19.9,68.8,1004.5,107.51,52380,0,0,0,0
2019/6/1 23:10,152,0.965,2789,23.15,6.84,96,325,210,0,0.6,1.2,19.6,19.8,70.5,1004.5,107.51,52380,0,0,0,0
2019/6/1 23:20,152,0.972,2790,23.11,6.84,3,333,210,0,0.6,1.1,19.6,19.8,70.3,1004.4,107.51,52380,0,0,0,0
2019/6/1 23:30,152,0.979,2791,23.09,6.84,190,334,295,0,0.3,0.8,19.6,19.8,70.9,1004.3,107.51,52380,0,0,0,0
2019/6/1 23:40,152,0.986,2792,23.04,6.84,7,289,165,0,0.5,1.3,19.6,19.7,71.9,1004.5,107.51,52380,0,0,0,0
2019/6/1 23:50,152,0.993,2793,23.02,6.84,116,260,315,0,0.4,0.9,19.6,19.7,72.6,1004.5,107.51,52380,0,0,0,0
2019/6/2 0:00,153,0,2794,23.05,6.84,195,261,327,0.2,0.5,1,19.6,19.8,72.2,1004.5,107.51,52380,0,0,0,0
2019/6/2 0:10,153,0.007,2795,23.09,6.84,62,283,350,0,0.5,1.1,19.7,19.9,71.4,1004.4,107.51,52380,0,0,0,0
2019/6/2 0:20,153,0.014,2796,23.09,6.84,62,312,328,0,0.3,0.9,19.7,19.9,71.3,1004.3,107.51,52380,0,0,0,0
2019/6/2 0:30,153,0.021,2797,23.04,6.84,30,20,183,0,0.3,0.8,19.8,19.9,71.8,1004.2,107.51,52380,0,0,0,0
2019/6/2 0:40,153,0.028,2798,22.98,6.84,210,49,289,0,0.5,1.2,19.9,20,71.7,1004,107.51,52380,0,0,0,0
2019/6/2 0:50,153,0.035,2799,22.92,6.84,94,25,337,0,0.5,1.5,19.9,20.1,72,1004.1,107.51,52380,0,0,0,0
2019/6/2 1:00,153,0.042,2800,22.84,6.84,114,11,255,0,0.4,0.8,19.8,20,72.2,1004.1,107.51,52380,0,0,0,0
2019/6/2 1:10,153,0.049,2801,22.77,6.84,109,30,219,0,0.4,1,19.9,20,72.1,1004.1,107.51,52380,0,0,0,0
2019/6/2 1:20,153,0.056,2802,22.69,6.84,112,302,138,0,0.4,1,19.6,19.9,72,1003.9,107.51,52380,0,0,0,0
2019/6/2 1:30,153,0.062,2803,22.63,6.84,42,81,66,0,0.3,0.9,19.6,19.8,72.1,1003.9,107.51,52380,0,0,0,0
2019/6/2 1:40,153,0.069,2804,22.57,6.84,10,297,78,0,0.3,0.7,19.6,19.8,72.2,1003.8,107.51,52380,0,0,0,0
2019/6/2 1:50,153,0.076,2805,22.53,6.84,210,83,275,0,0.3,0.7,19.7,19.8,72.2,1003.7,107.51,52380,0,0,0,0
2019/6/2 2:00,153,0.083,2806,22.49,6.84,74,42,233,0,0.7,1.3,19.8,19.9,73,1003.6,107.51,52380,0,0,0,0
2019/6/2 2:10,153,0.09,2807,22.37,6.84,170,22,314,0.1,0.9,1.4,19.7,19.9,74.6,1003.5,107.51,52380,0,0,0,0
2019/6/2 2:20,153,0.097,2808,22.18,6.84,96,13,320,0.2,1,1.4,19.5,19.8,75.5,1003.4,107.51,52380,0,0,0,0
2019/6/2 2:30,153,0.104,2809,22.04,6.84,102,16,318,0.2,0.9,1.4,19.5,19.7,75.3,1003.3,107.51,52380,0,0,0,0
2019/6/2 2:40,153,0.111,2810,21.92,6.84,115,8,305,0.1,0.8,1.5,19.4,19.6,75.2,1003.2,107.51,52380,0,0,0,0
2019/6/2 2:50,153,0.118,2811,21.81,6.84,58,0,253,0.1,0.7,1.3,19.3,19.6,75.5,1003.1,107.51,52380,0,0,0,0
2019/6/2 3:00,153,0.125,2812,21.75,6.84,74,4,239,0,0.7,1.3,19.4,19.5,74.5,1003.1,107.51,52380,0,0,0,0
2019/6/2 3:10,153,0.132,2813,21.71,6.84,37,345,244,0.1,0.7,1.2,19.4,19.6,74.3,1003.1,107.51,52380,0,0,0,0
2019/6/2 3:20,153,0.139,2814,21.72,6.84,131,297,351,0,0.7,1.5,19.3,19.5,74.2,1003.2,107.51,52380,0,0,0,0
2019/6/2 3:30,153,0.146,2815,21.78,6.84,13,299,125,0,0.5,1.3,19.4,19.6,73.6,1003.1,107.51,52380,0,0,0,0
2019/6/2 3:40,153,0.153,2816,21.82,6.84,30,1,38,0,0.3,0.7,19.5,19.6,73.8,1002.9,107.51,52380,0,0,0,0
2019/6/2 3:50,153,0.16,2817,21.84,6.84,106,326,229,0,0.4,1,19.5,19.7,73.6,1002.7,107.51,52380,0,0,0,0
2019/6/2 4:00,153,0.167,2818,21.87,6.84,97,14,244,0.1,0.6,1.2,19.5,19.7,73.1,1002.7,107.51,52380,0,0,0,0
2019/6/2 4:10,153,0.174,2819,21.89,6.84,119,60,299,0,0.5,1.5,19.7,19.8,72.9,1002.8,107.51,52380,0,0,0,0
2019/6/2 4:20,153,0.181,2820,21.92,6.84,129,52,210,0,0.5,1.2,19.8,19.9,72.2,1002.7,107.51,52380,0,0,0,0
2019/6/2 4:30,153,0.188,2821,21.92,6.84,129,37,235,0,0.5,1.4,19.8,20,72.6,1002.6,107.51,52380,0,0,0,0
2019/6/2 4:40,153,0.194,2822,21.93,6.84,142,326,163,0,0.5,1.3,19.7,19.9,72.7,1002.6,107.51,52380,0,0,0,0
2019/6/2 4:50,153,0.201,2823,21.93,6.84,122,344,210,0,0.5,1.2,19.6,19.9,73.1,1002.6,107.51,52380,0,0,0,0
2019/6/2 5:00,153,0.208,2824,21.92,6.84,99,25,254,0.1,0.5,1.1,19.6,19.9,73.4,1002.7,107.51,52380,0,0,0,0
2019/6/2 5:10,153,0.215,2825,21.91,6.84,101,337,121,0,0.5,1.1,19.7,19.9,73.3,1002.6,107.51,52380,0,0,0,0
2019/6/2 5:20,153,0.222,2826,21.91,6.84,133,290,329,0,0.5,1.2,19.5,19.8,74.9,1002.4,107.51,52380,0,0,0,0
2019/6/2 5:30,153,0.229,2827,21.91,6.84,79,20,98,0,0.4,1.1,19.5,19.8,74.6,1002.3,107.51,52380,0,0,0,0
2019/6/2 5:40,153,0.236,2828,21.91,6.84,136,37,210,0,0.7,1.9,19.6,19.8,72.9,1002.3,107.51,52380,0,0,0,0
2019/6/2 5:50,153,0.243,2829,21.9,6.84,59,32,239,0,0.5,1.8,19.7,19.9,73.5,1002.2,107.51,52380,0,0,0,0
