Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
#,doy,time,No,PCBTemperature,PCBBatVol,Rs,flag,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2
2021/8/1 0:00,213,213,18610,28.68,6.85,-0.0118,0,0,0,0,0,99.9,0,27.2,27.3,79.9,996.7,93.86,36490,0,0,0,0,142.4
2021/8/1 0:10,213,213.007,18611,28.68,6.85,0.0001,0,0,0,0,0,99.9,0,27.1,27.3,80,996.6,93.86,36490,0,0,0,0,142.4
2021/8/1 0:20,213,213.014,18612,28.68,6.85,-0.0028,0,0,0,0,0,99.9,0,27.1,27.2,80.2,996.6,93.86,36490,0,0,0,0,142.4
2021/8/1 0:30,213,213.021,18613,28.67,6.85,0.0059,0,0,0,0,0,99.9,0,26.9,26.9,81.6,996.6,93.86,36490,0,0,0,0,142.4
2021/8/1 0:40,213,213.028,18614,28.67,6.85,-0.0126,0,0,0,0,0,99.9,0,26.8,26.9,81.8,996.6,93.86,36490,0,0,0,0,142.4
2021/8/1 0:50,213,213.035,18615,28.68,6.85,-0.001,0,0,0,0,0,99.9,0,26.9,27,81.8,996.6,93.86,36490,0,0,0,0,142.4
2021/8/1 1:00,213,213.042,18616,28.65,6.85,0,0,0,0,0,0,99.9,0,26.8,27,82,996.6,93.86,36490,0,0,0,0,142.4
2021/8/1 1:10,213,213.049,18617,28.63,6.85,-0.0064,0,0,0,0,0,99.9,0,26.8,27,81.4,996.7,93.86,36490,0,0,0,0,142.4
2021/8/1 1:20,213,213.056,18618,28.61,6.85,-0.0004,0,0,0,0,0,99.9,0,26.9,27,81.7,996.7,93.86,36490,0,0,0,0,142.4
2021/8/1 1:30,213,213.062,18619,28.63,6.85,0.0138,0,0,0,0,0,99.9,0,26.8,27,82,996.7,93.86,36490,0,0,0,0,142.4
2021/8/1 1:40,213,213.069,18620,28.65,6.85,-0.0129,0,0,0,0,0,99.9,0,26.8,27,82,996.6,93.86,36490,0,0,0,0,142.4
2021/8/1 1:50,213,213.076,18621,28.68,6.85,0.0036,0,0,0,0,0,99.9,0,26.8,27,81.4,996.5,93.86,36490,0,0,0,0,142.4
2021/8/1 2:00,213,213.083,18622,28.71,6.85,-0.0074,0,0,0,0,0,99.9,0,27,27.1,80.5,996.5,93.86,36490,0,0,0,0,142.4
2021/8/1 2:10,213,213.09,18623,28.73,6.85,0.0055,0,0,0,0,0,99.9,0,27,27.2,80.2,996.5,93.86,36490,0,0,0,0,142.4
2021/8/1 2:20,213,213.097,18624,28.76,6.85,-0.0019,0,0,0,0,0,99.9,0,27,27.2,80.3,996.7,93.86,36490,0,0,0,0,142.4
2021/8/1 2:30,213,213.104,18625,28.77,6.85,0.0107,0,0,0,0,0,99.9,0,27.1,27.2,80.7,996.8,93.86,36490,0,0,0,0,142.4
2021/8/1 2:40,213,213.111,18626,28.79,6.85,0.0031,0,0,0,0,0,99.9,0,27.1,27.3,80.7,996.7,93.86,36490,0,0,0,0,142.4
2021/8/1 2:50,213,213.118,18627,28.8,6.85,0.0027,0,0,0,0,0,99.9,0,27,27.2,80.3,996.6,93.86,36490,0,0,0,0,142.4
2021/8/1 3:00,213,213.125,18628,28.82,6.85,-0.0049,0,0,0,0,0,99.9,0,27.1,27.2,81,996.6,93.86,36490,0,0,0,0,142.4
2021/8/1 3:10,213,213.132,18629,28.82,6.85,-0.0093,0,0,0,0,0,99.9,0,26.9,27,82.4,996.6,93.86,36490,0,0,0,0,142.4
2021/8/1 3:20,213,213.139,18630,28.83,6.85,-0.0027,0,0,0,0,0,99.9,0,26.7,26.9,82.9,996.5,93.86,36490,0,0,0,0,142.4
2021/8/1 3:30,213,213.146,18631,28.84,6.85,-0.0016,0,0,0,0,0,99.9,0,26.7,26.9,83.4,996.4,93.86,36490,0,0,0,0,142.4
2021/8/1 3:40,213,213.153,18632,28.86,6.85,-0.0041,0,0,0,0,0,99.9,0,26.8,26.9,83.2,996.3,93.86,36490,0,0,0,0,142.4
2021/8/1 3:50,213,213.16,18633,28.88,6.85,0.0062,0,0,0,0,0,99.9,0,26.8,27,82.7,996.2,93.86,36490,0,0,0,0,142.4
2021/8/1 4:00,213,213.167,18634,28.88,6.85,0.0047,0,0,0,0,0,99.9,0,26.7,27,82.4,996.1,93.86,36490,0,0,0,0,142.4
2021/8/1 4:10,213,213.174,18635,28.87,6.85,0.007,0,0,0,0,0,99.9,0,26.7,27,81.3,996,93.86,36490,0,0,0,0,142.4
2021/8/1 4:20,213,213.181,18636,28.87,6.85,-0.0067,0,0,0,0,0,99.9,0,26.9,27.1,80.2,995.9,93.86,36490,0,0,0,0,142.4
2021/8/1 4:30,213,213.188,18637,28.88,6.85,0.004,0,0,0,0,0,99.9,0,26.9,27.1,79.9,995.9,93.86,36490,0,0,0,0,142.4
2021/8/1 4:40,213,213.194,18638,28.88,6.85,-0.0064,0,0,0,0,0,99.9,0,26.9,27.1,79.3,995.9,93.86,36490,0,0,0,0,142.4
2021/8/1 4:50,213,213.201,18639,28.89,6.85,0.0085,0,0,0,0,0,99.9,0,27,27.2,79.4,995.9,93.86,36490,0,0,0,0,142.4
2021/8/1 5:00,213,213.208,18640,28.91,6.85,-0.0128,0,0,0,0,0,99.9,0,27,27.2,79.9,996,93.86,36490,0,0,0,0,142.4
2021/8/1 5:10,213,213.215,18641,28.87,6.85,-0.0074,0,0,0,0,0,99.9,0,26.9,27.1,81,995.9,93.86,36490,0,0,0,0,142.4
2021/8/1 5:20,213,213.222,18642,28.77,6.85,-0.0154,0,0,0,0,0,99.9,0,26.8,26.9,82.1,995.9,93.86,36490,0,0,0,0,142.4
2021/8/1 5:30,213,213.229,18643,28.7,6.85,0.0041,0,0,0,0,0,99.9,0,26.7,26.8,82.2,996,93.86,36490,0,0,0,0,142.4
2021/8/1 5:40,213,213.236,18644,28.66,6.85,-0.0204,0,0,0,0,0,99.9,0,26.8,26.8,82.3,995.9,93.86,36490,0,0,0,0,142.4
2021/8/1 5:50,213,213.243,18645,28.63,6.85,-0.0053,0,0,0,0,0,99.9,0,26.7,26.8,83,995.9,93.86,36490,0,0,0,0,142.4
2021/8/1 6:00,213,213.25,18646,28.57,6.85,-0.0112,0,0,0,0,0,99.9,0,26.7,26.8,83.2,995.9,93.86,36490,0,0,0,0,142.4
2021/8/1 6:10,213,213.257,18647,28.49,6.85,0.0085,0,0,0,0,0,99.9,0,26.5,26.6,83.6,995.9,93.86,36490,0,0,0,0,142.4
2021/8/1 6:20,213,213.264,18648,28.45,6.85,-0.0023,0,0,0,0,0,99.9,0,26.4,26.5,83.9,995.7,93.86,36490,0,0,0,0,142.4
2021/8/1 6:30,213,213.271,18649,28.45,6.85,-0.0156,0,0,0,0,0,99.9,0,26.3,26.4,84.2,995.9,93.86,36490,0,0,0,0,142.4
2021/8/1 6:40,213,213.278,18650,28.43,6.85,-0.0147,0,0,0,0,0,99.9,0,26.3,26.4,84.3,995.9,93.86,36490,0,0,0,0,142.4
2021/8/1 6:50,213,213.285,18651,28.43,6.85,-0.0071,0,0,0,0,0,99.9,0,26.3,26.4,84.7,995.8,93.86,36490,0,0,0,0,142.4
2021/8/1 7:00,213,213.292,18652,28.43,6.85,0.0064,0,0,0,0,0,99.9,0,26.3,26.3,84.8,995.8,93.86,36490,0,0,0,0,142.4
2021/8/1 7:10,213,213.299,18653,28.42,6.85,0.0043,0,0,0,0,0,99.9,0,26.3,26.3,85,995.8,93.86,36490,0,0,0,0,142.4
2021/8/1 7:20,213,213.306,18654,28.36,6.85,-0.0028,0,0,0,0,0,99.9,0,26.2,26.3,85.3,995.8,93.86,36490,0,0,0,0,142.4
2021/8/1 7:30,213,213.312,18655,28.31,6.85,-0.009,0,0,0,0,0,99.9,0,26.3,26.3,86,995.8,93.86,36490,0,0,0,0,142.4
2021/8/1 7:40,213,213.319,18656,28.23,6.85,0.0044,0,0,0,0,0,99.9,0,26.3,26.3,86.5,995.9,93.87,36510,0,0,0,0,142.4
2021/8/1 7:50,213,213.326,18657,28.08,6.85,-0.0109,0,0,0,0,0,99.9,0,26.2,26.3,86.5,996,94.33,36740,0.1,0,0,0,142.4
2021/8/1 8:00,213,213.333,18658,27.82,6.85,-0.0031,0,0,0,0,0,99.9,0,26.1,26.2,86.9,996.2,95.96,36940,69.5,0,0,0,142
2021/8/1 8:10,213,213.34,18659,27.61,6.85,-0.0051,0,0,0,0,0,99.9,0,26,26.1,86.9,996.3,99.22,37520,8.1,0,0,0,142.4
2021/8/1 8:20,213,213.347,18660,27.43,6.85,-0.0078,0,0,0,0,0,99.9,0,25.3,25.5,86.8,996.6,104.53,38120,11.3,0,0,0,142
2021/8/1 8:30,213,213.354,18661,27.2,6.85,-0.0074,0,0,0,0,0,99.9,0,25.1,25.2,87.7,996.7,110.23,38720,46.8,0,0,0,142
2021/8/1 8:40,213,213.361,18662,26.91,6.85,0.012,0,0,0,0,0,99.9,0,24.8,24.9,88,996.7,118.54,39320,43,0,0,0,142
2021/8/1 8:50,213,213.368,18663,26.65,6.85,0.0254,0,0,0,0,0,99.9,0,24.7,24.7,88.1,996.4,126.23,39920,32.5,0,0,0,142
2021/8/1 9:00,213,213.375,18664,26.43,6.85,0.0296,0,0,0,0,0,99.9,0,24.8,24.7,88.4,996.7,127.91,40280,0,0,0,0,142
2021/8/1 9:10,213,213.382,18665,26.29,6.85,0.0614,0,0,0,0,0,99.9,0,24.8,24.8,88.3,996.6,127.91,40290,0,0,0,0,142
2021/8/1 9:20,213,213.389,18666,26.23,6.85,0.0872,0,0,0,0,0,99.9,0,24.8,24.8,88.2,996.5,127.91,40290,0,0,0,0,142
2021/8/1 9:30,213,213.396,18667,26.17,6.85,0.0556,0,0,0,0,0,99.9,0,24.8,24.8,88.2,996.9,127.91,40290,0,0,0,0,142.4
2021/8/1 9:40,213,213.403,18668,26.17,6.85,0.0612,0,-6999,0,0,0,99.9,0,24.8,24.8,88,996.8,127.91,40290,0,0,0,0,142.4
2021/8/1 9:50,213,213.41,18669,26.14,6.85,0.0843,0,-6999,-6999,0,0,99.9,0,24.9,24.9,88.1,996.8,127.91,40290,0,0,0,0,142.4
2021/8/1 10:00,213,213.417,18670,26.15,6.85,0.1373,0,-6999,-6999,-6999,0,99.9,0,25,24.9,88,996.8,127.91,40290,0,0,0,0,142.4
2021/8/1 10:10,213,213.424,18671,26.18,6.85,0.1803,0,-6999,-6999,-6999,-6999,99.9,0,25.1,25.1,88.1,997,127.91,40290,0,0,0,0,142.4
2021/8/1 10:20,213,213.431,18672,26.23,6.85,0.2303,0,-6999,-6999,-6999,-6999,-6999,0,25.2,25.2,88.2,997.1,127.91,40290,0,0,0,0,142.4
2021/8/1 10:30,213,213.438,18673,26.24,6.85,0.2939,0,0,0,0,0,99.9,0,25.1,25.2,87.7,997.3,127.91,40290,0,0,0,0,142
2021/8/1 10:40,213,213.444,18674,26.19,6.85,0.412,0,0,0,0,0,99.9,0,25.1,25.1,87.9,997.4,127.91,40290,0,0,0,0,142
2021/8/1 10:50,213,213.451,18675,26.17,6.85,0.5856,0,0,0,0,0,99.9,0,25.1,25.2,88,997.3,127.91,40290,0,0,0,0,142
2021/8/1 11:00,213,213.458,18676,26.19,6.85,0.8249,0,0,0,0,0,99.9,0,25.2,25.3,88.2,997.4,127.91,40290,0,0,0,0,142
2021/8/1 11:10,213,213.465,18677,26.26,6.85,1.0561,0,0,0,0,0,99.9,0,25.4,25.4,88.2,997.4,127.91,40290,0,0,0,0,142
2021/8/1 11:20,213,213.472,18678,26.34,6.85,1.2215,0,0,0,0,0,99.9,0,25.7,25.7,88.5,997.3,127.91,40290,0,0,0,0,142
2021/8/1 11:30,213,213.479,18679,26.51,6.85,2.0029,0,0,0,0,0,99.9,0,26,26.2,88,997.3,127.91,40290,0,0,0,0,142
2021/8/1 11:40,213,213.486,18680,26.71,6.85,2.5611,0,0,0,0,0,99.9,0,26.3,26.6,87.4,997.2,127.91,40290,0,0,0,0,142
2021/8/1 11:50,213,213.493,18681,26.93,6.85,1.9581,0,0,0,0,0,99.9,0,26.2,26.8,86.7,997.2,127.91,40290,0,0,0,0,142
2021/8/1 12:00,213,213.5,18682,27.13,6.85,1.8438,0,0,0,0,0,99.9,0,26.8,27.3,86.7,997.1,127.91,40290,0,0,0,0,142
2021/8/1 12:10,213,213.507,18683,27.37,6.85,2.6045,0,0,0,0,0,99.9,0,26.8,27.6,85.8,997,127.91,40290,0,0,0,0,142
2021/8/1 12:20,213,213.514,18684,27.65,6.85,2.5698,0,0,0,0,0,99.9,0,26.8,28,84.2,997,127.91,40290,0,0,0,0,142
2021/8/1 12:30,213,213.521,18685,27.93,6.85,2.6829,0,0,0,0,0,99.9,0,27.2,28.5,81.5,997,127.91,40290,0,0,0,0,142
2021/8/1 12:40,213,213.528,18686,28.23,6.85,2.4495,0,0,0,0,0,99.9,0,27.4,28.6,79,997,127.91,40290,0,0,0,0,142
2021/8/1 12:50,213,213.535,18687,28.53,6.85,5.7015,0,0,0,0,0,99.9,0,27.5,28.5,78.3,996.9,127.91,40290,0,0,0,0,142
2021/8/1 13:00,213,213.542,18688,28.96,6.85,6.9864,0,0,0,0,0,99.9,0,28.5,29.6,74.1,996.8,127.91,40290,0,0,0,0,142
2021/8/1 13:10,213,213.549,18689,29.52,6.85,6.6142,0,0,0,0,0,99.9,0,29.7,30.9,70,996.8,127.91,40290,0,0,0,0,142
2021/8/1 13:20,213,213.556,18690,30.1,6.85,7.2105,0,0,0,0,0,99.9,0,30,31.8,67.9,996.6,127.91,40290,0,0,0,0,142
2021/8/1 13:30,213,213.562,18691,30.53,6.86,4.3478,0,0,0,0,0,99.9,0,29.9,31.8,67.4,996.5,127.91,40290,0,0,0,0,142
2021/8/1 13:40,213,213.569,18692,30.82,6.86,3.5914,0,0,0,0,0,99.9,0,29.8,31.4,67.6,996.3,127.91,40290,0,0,0,0,142
2021/8/1 13:50,213,213.576,18693,31.06,6.86,3.5276,0,0,0,0,0,99.9,0,30.1,31.7,66.2,996.2,127.91,40290,0,0,0,0,142
2021/8/1 14:00,213,213.583,18694,31.33,6.86,3.0866,0,0,0,0,0,99.9,0,30,31.5,66.7,996.1,127.91,40290,0,0,0,0,142
2021/8/1 14:10,213,213.59,18695,31.55,6.86,3.1791,0,0,0,0,0,99.9,0,30.5,31.7,66.2,996,127.91,40290,0,0,0,0,142
2021/8/1 14:20,213,213.597,18696,31.79,6.86,2.9505,0,0,0,0,0,99.9,0,30.6,32,66.5,995.8,127.91,40290,0,0,0,0,142
2021/8/1 14:30,213,213.604,18697,31.95,6.86,9.7192,0,0,0,0,0,99.9,0,30.6,31.9,67.6,995.7,127.91,40290,0,0,0,0,142
2021/8/1 14:40,213,213.611,18698,32.16,6.86,10.3121,0,0,0,0,0,99.9,0,30.5,32.2,65.9,995.6,127.91,40290,0,0,0,0,142
2021/8/1 14:50,213,213.618,18699,32.46,6.86,9.2261,0,0,0,0,0,99.9,0,31.4,33,64.2,995.4,127.91,40290,0,0,0,0,142
2021/8/1 15:00,213,213.625,18700,32.92,6.86,9.4816,0,0,0,0,0,99.9,0,31.8,33.9,62.1,995.4,127.91,40290,0,0,0,0,142
2021/8/1 15:10,213,213.632,18701,33.33,6.86,8.8717,0,0,0,0,0,99.9,0,32,33.9,62.1,995.2,127.91,40290,0,0,0,0,142
2021/8/1 15:20,213,213.639,18702,33.78,6.86,2.3022,0,0,0,0,0,99.9,0,31.8,34.3,61.6,995.2,127.91,40290,0,0,0,0,142
2021/8/1 15:30,213,213.646,18703,33.95,6.86,1.7614,0,0,0,0,0,99.9,0,31.2,33.1,63.7,995.3,127.91,40290,0,0,0,0,142
2021/8/1 15:40,213,213.653,18704,33.95,6.86,2.619,0,0,0,0,0,99.9,0,31.2,32.4,64,995.4,127.91,40290,0,0,0,0,142
2021/8/1 15:50,213,213.66,18705,33.95,6.86,2.3728,0,0,0,0,0,99.9,0,31.4,32.3,64.3,995.3,127.91,40290,0,0,0,0,142
2021/8/1 16:00,213,213.667,18706,33.97,6.86,3.0599,0,0,0,0,0,99.9,0,31.4,32.4,64.4,995.2,127.91,40290,0,0,0,0,142
2021/8/1 16:10,213,213.674,18707,34.06,6.86,8.3887,0,0,0,0,0,99.9,0,32,33.1,62.6,995.2,127.91,40290,0,0,0,0,142
2021/8/1 16:20,213,213.681,18708,34.35,6.86,7.9278,0,0,0,0,0,99.9,0,32.4,34.2,60.6,995.1,127.91,40290,0,0,0,0,142
2021/8/1 16:30,213,213.688,18709,34.66,6.86,5.2026,0,0,0,0,0,99.9,0,32.9,35,58.3,995.1,127.91,40290,0,0,0,0,142
2021/8/1 16:40,213,213.694,18710,34.82,6.86,7.7621,0,0,0,0,0,99.9,0,32.2,34.4,61,995,127.91,40290,0,0,0,0,142
2021/8/1 16:50,213,213.701,18711,34.86,6.86,7.9165,0,0,0,0,0,99.9,0,31.9,34.2,62.4,995,127.91,40290,0,0,0,0,142
2021/8/1 17:00,213,213.708,18712,34.81,6.86,7.1976,0,0,0,0,0,99.9,0,31.7,33.8,62.2,994.8,127.91,40290,0,0,0,0,142
2021/8/1 17:10,213,213.715,18713,34.66,6.86,5.68,0,0,0,0,0,99.9,0,31.7,33.8,61.9,994.7,127.91,40290,0,0,0,0,142
2021/8/1 17:20,213,213.722,18714,34.44,6.86,1.4286,0,0,0,0,0,99.9,0,31.5,33.3,62.9,994.6,127.91,40290,0,0,0,0,142
2021/8/1 17:30,213,213.729,18715,34.3,6.86,6.0335,0,0,0,0,0,99.9,0,32.3,33.4,59.5,994.5,127.91,40290,0,0,0,0,142
2021/8/1 17:40,213,213.736,18716,34.34,6.86,5.9023,0,0,0,0,0,99.9,0,33.1,34.4,56.4,994.5,127.91,40290,0,0,0,0,142
2021/8/1 17:50,213,213.743,18717,34.44,6.86,5.5806,0,0,0,0,0,99.9,0,33.1,34.9,56.3,994.5,127.91,40290,0,0,0,0,142
2021/8/1 18:00,213,213.75,18718,34.54,6.86,5.2607,0,0,0,0,0,99.9,0,33.1,34.8,55.5,994.5,127.91,40290,0,0,0,0,142
2021/8/1 18:10,213,213.757,18719,34.64,6.86,4.8918,0,0,0,0,0,99.9,0,33.3,35,55.3,994.6,127.91,40290,0,0,0,0,142
2021/8/1 18:20,213,213.764,18720,34.74,6.86,4.6643,0,0,0,0,0,99.9,0,32.9,34.6,56.6,994.8,127.91,40290,0,0,0,0,142
2021/8/1 18:30,213,213.771,18721,34.77,6.86,4.4029,0,0,0,0,0,99.9,0,32.2,33.9,58.9,994.8,127.91,40290,0,0,0,0,142
2021/8/1 18:40,213,213.778,18722,34.73,6.86,4.1657,0,0,0,0,0,99.9,0,32,33.5,60.2,994.9,127.91,40290,0,0,0,0,142
2021/8/1 18:50,213,213.785,18723,34.7,6.86,3.9206,0,0,0,0,0,99.9,0,31.8,33.2,61.4,994.9,127.91,40290,0,0,0,0,142
2021/8/1 19:00,213,213.792,18724,34.67,6.86,3.4705,0,0,0,0,0,99.9,0,32.2,33.4,60,995,127.91,40290,0,0,0,0,142
2021/8/1 19:10,213,213.799,18725,34.69,6.86,4.5876,0,0,0,0,0,99.9,0,32.1,33.5,60.2,995.1,127.91,40290,0,0,0,0,142
2021/8/1 19:20,213,213.806,18726,34.75,6.86,3.213,0,0,0,0,0,99.9,0,31.6,33.2,60.4,995,127.91,40290,0,0,0,0,142
2021/8/1 19:30,213,213.812,18727,34.82,6.86,2.8151,0,0,0,0,0,99.9,0,31.4,32.6,61.2,994.9,127.91,40290,0,0,0,0,142
2021/8/1 19:40,213,213.819,18728,34.83,6.86,2.3917,0,0,0,0,0,99.9,0,31.4,32.5,61.1,995.2,127.91,40290,0,0,0,0,142
2021/8/1 19:50,213,213.826,18729,34.8,6.86,2.2938,0,0,0,0,0,99.9,0,30.4,31.6,64.9,995.2,127.91,40290,0,0,0,0,142
2021/8/1 20:00,213,213.833,18730,34.67,6.86,1.7336,0,0,0,0,0,99.9,0,30.2,31,68.4,995.1,127.91,40290,0,0,0,0,142
2021/8/1 20:10,213,213.84,18731,34.5,6.86,1.8623,0,0,0,0,0,99.9,0,29.9,30.6,69.5,995.1,127.91,40290,0,0,0,0,142
2021/8/1 20:20,213,213.847,18732,34.32,6.86,1.4259,0,0,0,0,0,99.9,0,30,30.5,71.7,995.4,127.91,40290,0,0,0,0,142
2021/8/1 20:30,213,213.854,18733,34.2,6.86,1.0185,0,0,0,0,0,99.9,0,29.8,30.4,72.7,995.4,127.91,40290,0,0,0,0,142
2021/8/1 20:40,213,213.861,18734,34.09,6.86,0.6959,0,0,0,0,0,99.9,0,29.6,30.1,73,995.5,127.91,40290,0,0,0,0,142
2021/8/1 20:50,213,213.868,18735,33.98,6.86,0.4822,0,0,0,0,0,99.9,0,29.5,29.9,74.7,995.7,127.91,40290,0,0,0,0,142
2021/8/1 21:00,213,213.875,18736,33.83,6.86,0.2036,0,0,0,0,0,99.9,0,29.4,29.7,74.8,995.9,127.91,40290,0,0,0,0,142
2021/8/1 21:10,213,213.882,18737,33.66,6.86,0.1401,0,0,0,0,0,99.9,0,29.2,29.5,74.9,996,127.91,40290,0,0,0,0,142
2021/8/1 21:20,213,213.889,18738,33.49,6.86,0.0936,0,0,0,0,0,99.9,0,29,29.3,74.6,996,127.91,40290,0,0,0,0,142
2021/8/1 21:30,213,213.896,18739,33.32,6.86,0.0511,0,0,0,0,0,99.9,0,28.8,29.1,74.9,996.4,127.91,40290,0,0,0,0,142
2021/8/1 21:40,213,213.903,18740,33.01,6.86,0.0123,0,0,0,0,0,99.9,0,28,28.5,73.7,996.5,127.91,40290,0,0,0,0,142
2021/8/1 21:50,213,213.91,18741,32.69,6.86,0.0027,0,0,0,0,0,99.9,0,28,28.3,74.4,996.6,127.91,40290,0,0,0,0,142
2021/8/1 22:00,213,213.917,18742,32.5,6.86,0.0014,0,0,0,0,0,99.9,0,28.1,28.3,75.3,996.7,127.91,40290,0,0,0,0,142
2021/8/1 22:10,213,213.924,18743,32.34,6.86,-0.0047,0,0,0,0,0,99.9,0,28.3,28.4,75.4,996.8,127.91,40290,0,0,0,0,142
2021/8/1 22:20,213,213.931,18744,32.25,6.86,-0.0027,0,0,0,0,0,99.9,0,28.3,28.5,75.5,997,127.91,40290,0,0,0,0,142
2021/8/1 22:30,213,213.938,18745,32.11,6.86,-0.0033,0,0,0,0,0,99.9,0,28,28.3,76.4,997,127.91,40290,0,0,0,0,142
2021/8/1 22:40,213,213.944,18746,31.94,6.86,0.0079,0,0,0,0,0,99.9,0,28,28.3,76.9,997,127.91,40290,0,0,0,0,142
2021/8/1 22:50,213,213.951,18747,31.75,6.86,-0.0067,0,0,0,0,0,99.9,0,27.9,28.2,77.5,997.1,127.91,40290,0,0,0,0,142
2021/8/1 23:00,213,213.958,18748,31.42,6.86,-0.0135,0,0,0,0,0,99.9,0,27.8,28,77.9,997.1,127.91,40290,0,0,0,0,142
2021/8/1 23:10,213,213.965,18749,31.18,6.86,-0.0044,0,0,0,0,0,99.9,0,27.7,27.9,78.1,997.3,127.91,40290,0,0,0,0,142
2021/8/1 23:20,213,213.972,18750,31.06,6.86,-0.0091,0,0,0,0,0,99.9,0,27.6,27.8,78.5,997.4,127.91,40290,0,0,0,0,142
2021/8/1 23:30,213,213.979,18751,30.98,6.86,0.0063,0,0,0,0,0,99.9,0,27.6,27.8,78.7,997.4,127.91,40290,0,0,0,0,142
2021/8/1 23:40,213,213.986,18752,30.95,6.86,-0.0089,0,0,0,0,0,99.9,0,27.6,27.7,79.6,997.4,127.91,40290,0,0,0,0,142
2021/8/1 23:50,213,213.993,18753,30.95,6.86,0.0032,0,0,0,0,0,99.9,0,27.6,27.8,79.5,997.4,127.91,40290,0,0,0,0,142
2021/8/2 0:00,214,214,18754,30.9,6.86,0.0005,0,0,0,0,0,99.9,0,27.8,27.9,78.7,997.4,127.91,40290,0,0,0,0,142
2021/8/2 0:10,214,214.007,18755,30.78,6.86,0.0008,0,0,0,0,0,99.9,0,27.7,27.9,79.2,997.4,127.91,40290,0,0,0,0,142
2021/8/2 0:20,214,214.014,18756,30.66,6.86,-0.0005,0,0,0,0,0,99.9,0,27.7,27.9,79.4,997.5,127.91,40290,0,0,0,0,142
2021/8/2 0:30,214,214.021,18757,30.6,6.86,-0.0064,0,0,0,0,0,99.9,0,27.9,28.1,78.4,997.5,127.91,40290,0,0,0,0,142
2021/8/2 0:40,214,214.028,18758,30.53,6.86,-0.0016,0,0,0,0,0,99.9,0,27.6,27.9,80.1,997.5,127.91,40290,0,0,0,0,142
2021/8/2 0:50,214,214.035,18759,30.33,6.85,-0.0085,0,0,0,0,0,99.9,0,27.4,27.6,81.1,997.5,127.91,40290,0,0,0,0,142
2021/8/2 1:00,214,214.042,18760,30.17,6.85,-0.0066,0,0,0,0,0,99.9,0,27.4,27.6,81.3,997.7,127.91,40290,0,0,0,0,142
2021/8/2 1:10,214,214.049,18761,30.09,6.85,0.0028,0,0,0,0,0,99.9,0,27.4,27.5,81.3,997.7,127.91,40290,0,0,0,0,142
2021/8/2 1:20,214,214.056,18762,30.16,6.85,0.01,0,0,0,0,0,99.9,0,27.3,27.4,81.7,997.6,127.91,40290,0,0,0,0,142
2021/8/2 1:30,214,214.062,18763,30.2,6.85,-0.0122,0,0,0,0,0,99.9,0,27.2,27.3,82.2,997.6,127.91,40290,0,0,0,0,142
2021/8/2 1:40,214,214.069,18764,30.17,6.85,0.0059,0,0,0,0,0,99.9,0,27.1,27.2,82.8,997.6,127.91,40290,0,0,0,0,142
2021/8/2 1:50,214,214.076,18765,30.21,6.85,-0.0033,0,0,0,0,0,99.9,0,27,27.1,83.4,997.6,127.91,40290,0,0,0,0,142
2021/8/2 2:00,214,214.083,18766,30.27,6.85,-0.0181,0,0,0,0,0,99.9,0,27.1,27.2,83.3,997.5,127.91,40290,0,0,0,0,142
2021/8/2 2:10,214,214.09,18767,30.25,6.85,-0.0082,0,0,0,0,0,99.9,0,27.1,27.3,82.7,997.7,127.91,40290,0,0,0,0,142
2021/8/2 2:20,214,214.097,18768,30.18,6.85,-0.0008,0,0,0,0,0,99.9,0,27.1,27.2,83.1,997.7,127.91,40290,0,0,0,0,142
2021/8/2 2:30,214,214.104,18769,30.16,6.85,0.0071,0,0,0,0,0,99.9,0,27,27.2,81.9,997.7,127.91,40290,0,0,0,0,142
2021/8/2 2:40,214,214.111,18770,30.05,6.85,0.0008,0,0,0,0,0,99.9,0,27.1,27.3,81.7,997.7,127.91,40290,0,0,0,0,142
2021/8/2 2:50,214,214.118,18771,29.98,6.85,0.016,0,0,0,0,0,99.9,0,27.3,27.4,81.1,997.7,127.91,40290,0,0,0,0,142
2021/8/2 3:00,214,214.125,18772,29.96,6.85,-0.024,0,0,0,0,0,99.9,0,27.3,27.4,81.4,997.8,127.91,40290,0,0,0,0,142
2021/8/2 3:10,214,214.132,18773,30,6.85,0.0085,0,0,0,0,0,99.9,0,27.1,27.2,82.2,997.6,127.91,40290,0,0,0,0,142
2021/8/2 3:20,214,214.139,18774,30.01,6.85,0.0017,0,0,0,0,0,99.9,0,27,27.2,82.6,997.6,127.91,40290,0,0,0,0,142
2021/8/2 3:30,214,214.146,18775,29.98,6.85,0.0034,0,0,0,0,0,99.9,0,26.9,27,83.2,997.6,127.91,40290,0,0,0,0,142
2021/8/2 3:40,214,214.153,18776,29.87,6.85,-0.0051,0,0,0,0,0,99.9,0,26.8,26.9,83.8,997.7,127.91,40290,0,0,0,0,142
