time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
Time,doy,time,No,PCBTemperature,PCBBatVol,Rs,flag,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2
2019/8/8 9:22,220,220.403,1,36.85,6.87,-6999,-6999,109,6,127,0.1,1.2,2.9,30.1,31.4,61.4,1003.7,373.79,18440,0,0,5.4,0,0
2019/8/8 9:30,220,220.403,2,36.7,6.86,-6999,-6999,213,63,282,0.1,1.5,5,30.9,31.7,56.6,1003.8,373.79,18440,0,0,0,0,0
2019/8/8 9:40,220,220.403,3,37.12,6.86,-6999,-6999,4,39,313,0.1,1,2.7,30.9,32.2,59.6,1003.8,373.79,18440,0,0,0,0,0
2019/8/8 9:50,220,220.403,4,37.94,6.85,-6999,-6999,269,16,321,0,1,2.7,31.9,32.9,57,1003.8,373.79,18440,0,0,0,0,0
2019/8/8 10:00,220,220.403,5,39.45,6.85,-6999,-6999,72,119,143,0.1,1,2.5,31.8,33.7,54.6,1003.9,373.79,18440,0,0,0,0,0
2019/8/8 10:10,220,220.403,6,40.94,6.85,-6999,-6999,94,30,243,0.1,1.1,3.1,32.3,34.4,52.6,1003.9,373.79,18440,0,0,0,0,0
2019/8/8 10:20,220,220.403,7,41.53,6.85,-6999,-6999,32,68,160,0.1,1.3,3.8,32,34.2,55.9,1003.8,373.79,18440,0,0,0,0,0
2019/8/8 10:30,220,220.403,8,41.69,6.86,-6999,-6999,45,346,247,0.1,1.2,3.2,31.9,34.1,55.7,1003.8,373.79,18440,0,0,0,0,0
2019/8/8 10:40,220,220.403,9,42.01,6.86,-6999,-6999,47,133,172,0.1,1.1,3.2,32.8,34.3,53.8,1003.7,373.79,18440,0,0,0,0,0
2019/8/8 10:50,220,220.403,10,42.12,6.86,-6999,-6999,89,58,275,0.1,1.2,3.5,32.3,34.2,54.5,1003.6,373.79,18440,0,0,0,0,0
2019/8/8 11:00,220,220.403,11,42.31,6.86,-6999,-6999,58,64,356,0.1,1.2,4.2,32.3,34.2,54.5,1003.5,373.79,18440,0,0,0,0,0
2019/8/8 11:10,220,220.403,12,42.54,6.86,-6999,-6999,127,43,149,0.1,1.6,4.4,32.1,34.1,54.6,1003.5,373.79,18440,0,0,0,0,0
2019/8/8 11:20,220,220.403,13,42.68,6.86,-6999,-6999,64,43,117,0.2,1.6,4.4,31.9,34.2,54.2,1003.4,373.79,18440,0,0,0,0,0
2019/8/8 11:30,220,220.403,14,42.66,6.86,-6999,-6999,255,27,305,0.1,1.7,4,31.7,33.9,55,1003.3,373.79,18440,0,0,0,0,0
2019/8/8 11:40,220,220.403,15,42.23,6.86,-6999,-6999,102,50,135,0.1,1.7,4.7,31.4,33.4,56.1,1003.2,373.79,18440,0,0,0,0,0
2019/8/8 11:50,220,220.403,16,41.31,6.86,-6999,-6999,129,54,240,0.1,1.8,4.5,31.4,32.8,55.9,1003.1,373.79,18440,0,0,0,0,0
2019/8/8 12:00,220,220.403,17,40.73,6.85,-6999,-6999,189,55,290,0.1,1.8,3.9,31.6,32.9,57.1,1003,373.79,18440,0,0,0,0,0
2019/8/8 12:10,220,220.403,18,40.51,6.85,-6999,-6999,48,57,210,0.1,1.7,4.5,31.7,33.2,55.6,1003,373.79,18440,0,0,0,0,0.4
2019/8/8 12:20,220,220.403,19,40.64,6.85,-6999,-6999,16,45,57,0.2,1.5,3.8,32.7,34,52.8,1003,373.79,18440,0,0,0,0,0.4
2019/8/8 12:30,220,220.403,20,40.92,6.85,-6999,-6999,93,51,156,0.1,1.5,4.3,32.4,34.4,52.2,1002.9,373.79,18440,0,0,0,0,0.4
2019/8/8 12:40,220,220.403,21,41.03,6.86,-6999,-6999,217,66,311,0.1,1.9,4.5,32.2,34.2,52.8,1002.9,373.79,18440,0,0,0,0,0.4
2019/8/8 12:50,220,220.403,22,40.93,6.86,-6999,-6999,174,41,221,0.1,1.8,4.8,32.1,34.2,53.5,1002.9,373.79,18440,0,0,0,0,0.4
2019/8/8 13:00,220,220.403,23,40.95,6.86,-6999,-6999,106,35,130,0.1,1.7,4.7,32.8,34.6,52.8,1002.9,373.79,18440,0,0,0,0,0.4
2019/8/8 13:10,220,220.403,24,40.99,6.86,-6999,-6999,189,60,254,0.1,1.7,4.5,32.9,34.5,53.5,1002.8,373.79,18440,0,0,0,0,0.4
2019/8/8 13:20,220,220.403,25,41.18,6.86,-6999,-6999,187,50,282,0.1,1.8,4.6,32.4,34.7,54.4,1002.7,373.79,18440,0,0,0,0,0.4
2019/8/8 13:30,220,220.403,26,40.98,6.85,-6999,-6999,321,58,354,0,1.9,5.3,32.3,34.2,55.4,1002.7,373.79,18440,0,0,0,0,0.4
2019/8/8 13:40,220,220.403,27,40.57,6.85,-6999,-6999,140,55,206,0.2,2,4.7,32,33.8,55.4,1002.7,373.79,18440,0,0,0,0,0.4
2019/8/8 13:50,220,220.403,28,39.97,6.85,-6999,-6999,82,49,221,0.1,2.2,5,31.4,33.3,58.5,1002.7,373.79,18440,0,0,0,0,0.4
2019/8/8 14:00,220,220.403,29,39.38,6.85,-6999,-6999,89,59,294,0.1,1.7,4.2,32.5,33.7,57.6,1002.5,373.79,18440,0,0,0,0,0.4
2019/8/8 14:10,220,220.403,30,39.02,6.85,-6999,-6999,26,60,105,0.1,1.9,4.7,32.6,34.2,55.9,1002.5,373.79,18440,0,0,0,0,0.4
2019/8/8 14:20,220,220.403,31,38.53,6.85,-6999,-6999,84,95,259,0.2,2,5.4,32.5,34.2,56.3,1002.3,373.79,18440,0,0,0,0,0.4
2019/8/8 14:30,220,220.403,32,38.01,6.85,-6999,-6999,17,62,112,0.1,1.8,5.9,32.5,34.1,57.3,1002.3,373.79,18440,0,0,0,0,0.4
