Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
#,doy,time,No,PCBTemperature,PCBBatVol,Rs,flag,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2
2020/9/1 0:00,245,245,4533,30.67,6.86,-0.0272,-6999,82,45,294,0.1,1,3.6,27.7,27.8,80.4,1003.9,53.01,24930,0,0,0,0,0
2020/9/1 0:10,245,245.007,4534,30.6,6.86,-0.0244,-6999,239,52,276,0.2,1.6,4.5,27.6,27.8,81,1003.8,53.01,24930,0,0,0,0,0
2020/9/1 0:20,245,245.014,4535,30.52,6.86,-0.0338,-6999,105,42,120,0.1,1.5,5.2,27.6,27.7,81.2,1003.9,53.01,24930,0,0,0,0,0
2020/9/1 0:30,245,245.021,4536,30.45,6.86,-0.029,-6999,53,46,235,0.1,1.6,6,27.6,27.7,81.1,1003.8,53.01,24930,0,0,0,0,0
2020/9/1 0:40,245,245.028,4537,30.37,6.86,-0.0276,-6999,101,39,323,0.1,1.3,4.4,27.6,27.7,81,1003.7,53.01,24930,0,0,0,0,0
2020/9/1 0:50,245,245.035,4538,30.29,6.86,-0.028,-6999,8,56,189,0.1,1.7,4,27.6,27.7,80.7,1003.6,53.01,24930,0,0,0,0,0
2020/9/1 1:00,245,245.042,4539,30.22,6.86,-0.0318,-6999,82,54,217,0.1,1.2,3.7,27.5,27.6,80.9,1003.6,53.01,24930,0,0,0,0,0
2020/9/1 1:10,245,245.049,4540,30.14,6.86,-0.0285,-6999,62,34,165,0.1,1.2,3.4,27.5,27.6,81.2,1003.6,53.01,24930,0,0,0,0,0
2020/9/1 1:20,245,245.056,4541,30.07,6.86,-0.0305,-6999,150,44,240,0,1.3,3.4,27.4,27.6,81.4,1003.6,53.01,24930,0,0,0,0,0
2020/9/1 1:30,245,245.062,4542,30,6.86,-0.0292,-6999,175,51,275,0.1,1,3.6,27.4,27.5,81.4,1003.6,53.01,24930,0,0,0,0,0
2020/9/1 1:40,245,245.069,4543,29.92,6.86,-0.0343,-6999,133,27,223,0.1,1.6,4.4,27.3,27.4,81.6,1003.6,53.01,24930,0,0,0,0,0
2020/9/1 1:50,245,245.076,4544,29.82,6.86,-0.034,-6999,92,29,191,0.1,1.6,3.5,27.3,27.4,80.8,1003.4,53.01,24930,0,0,0,0,0
2020/9/1 2:00,245,245.083,4545,29.74,6.86,-0.0323,-6999,153,37,253,0.1,1.5,3.7,27.4,27.4,79.5,1003.4,53.01,24930,0,0,0,0,0
2020/9/1 2:10,245,245.09,4546,29.67,6.86,-0.0293,-6999,178,43,262,0.1,1.3,3.2,27.5,27.5,78.9,1003.3,53.01,24930,0,0,0,0,0
2020/9/1 2:20,245,245.097,4547,29.61,6.86,-0.0272,-6999,105,53,236,0.1,1.3,3.1,27.4,27.5,80,1003.3,53.01,24930,0,0,0,0,0
2020/9/1 2:30,245,245.104,4548,29.55,6.86,-0.0341,-6999,101,33,286,0.3,1.7,3.5,27.4,27.5,80.4,1003.2,53.01,24930,0,0,0,0,0
2020/9/1 2:40,245,245.111,4549,29.49,6.86,-0.0245,-6999,7,41,154,0.1,1,2.8,27.3,27.4,80.9,1003,53.01,24930,0,0,0,0,0
2020/9/1 2:50,245,245.118,4550,29.42,6.86,-0.0386,-6999,102,44,225,0.1,1,2.8,27.1,27.3,81.5,1002.9,53.01,24930,0,0,0,0,0
2020/9/1 3:00,245,245.125,4551,29.36,6.86,-0.034,-6999,102,42,118,0.1,1.5,4.1,27,27.2,81.7,1003,53.01,24930,0,0,0,0,0
2020/9/1 3:10,245,245.132,4552,29.31,6.86,-0.0282,-6999,91,45,234,0.1,1.3,3.2,27.2,27.3,80.5,1002.9,53.01,24930,0,0,0,0,0
2020/9/1 3:20,245,245.139,4553,29.25,6.86,-0.0303,-6999,215,45,236,0.1,1.4,4.1,27.2,27.3,80.3,1002.8,53.01,24930,0,0,0,0,0
2020/9/1 3:30,245,245.146,4554,29.2,6.86,-0.0329,-6999,59,33,239,0.1,1.3,3.8,27.2,27.3,80.4,1002.6,53.01,24930,0,0,0,0,0
2020/9/1 3:40,245,245.153,4555,29.14,6.86,-0.0349,-6999,121,45,187,0.1,1.1,2.5,27.1,27.2,80.8,1002.7,53.01,24930,0,0,0,0,0
2020/9/1 3:50,245,245.16,4556,29.08,6.86,-0.0313,-6999,110,41,294,0.1,1.3,2.5,27.1,27.2,80.6,1002.8,53.01,24930,0,0,0,0,0
2020/9/1 4:00,245,245.167,4557,29.03,6.86,-0.0272,-6999,42,71,200,0.1,0.8,2.3,27,27.1,81.1,1002.7,53.01,24930,0,0,0,0,0
2020/9/1 4:10,245,245.174,4558,28.97,6.86,-0.0341,-6999,100,43,221,0.1,1.5,3.6,26.9,27,81.9,1002.8,53.01,24930,0,0,0,0,0
2020/9/1 4:20,245,245.181,4559,28.9,6.86,-0.0374,-6999,136,49,219,0.1,1.6,3.7,26.9,26.9,82.1,1002.9,53.01,24930,0,0,0,0,0
2020/9/1 4:30,245,245.188,4560,28.83,6.86,-0.0291,-6999,199,40,246,0.1,1.6,3.9,26.9,27,81.4,1002.8,53.01,24930,0,0,0,0,0
2020/9/1 4:40,245,245.194,4561,28.77,6.86,-0.0355,-6999,8,56,210,0,1.3,3.7,26.9,27,81.5,1002.7,53.01,24930,0,0,0,0,0
2020/9/1 4:50,245,245.201,4562,28.72,6.86,-0.0313,-6999,152,44,223,0.1,1.5,4.1,26.8,26.9,81.8,1002.6,53.01,24930,0,0,0,0,0
2020/9/1 5:00,245,245.208,4563,28.68,6.86,-0.03,-6999,143,37,226,0.1,1.1,2.8,26.8,26.9,81.1,1002.7,53.01,24930,0,0,0,0,0
2020/9/1 5:10,245,245.215,4564,28.63,6.86,-0.026,-6999,232,26,282,0.1,1.2,2.8,26.8,26.9,81.2,1002.7,53.01,24930,0,0,0,0,0
2020/9/1 5:20,245,245.222,4565,28.58,6.86,-0.033,-6999,144,47,279,0.1,1.4,2.9,26.8,26.9,81.5,1002.6,53.01,24930,0,0,0,0,0
2020/9/1 5:30,245,245.229,4566,28.54,6.86,-0.0279,-6999,13,50,207,0.1,1.6,4.2,26.7,26.8,82,1002.6,53.01,24930,0,0,0,0,0
2020/9/1 5:40,245,245.236,4567,28.5,6.86,-0.0304,-6999,128,50,247,0.1,1.6,4,26.9,26.9,81.8,1002.5,53.01,24930,0,0,0,0,0
2020/9/1 5:50,245,245.243,4568,28.46,6.86,-0.0082,-6999,127,30,189,0,1.3,2.8,26.9,26.9,81.5,1002.6,53.01,24930,0,0,0,0,0
2020/9/1 6:00,245,245.25,4569,28.44,6.86,0.0266,-6999,84,45,236,0.1,1.4,5,26.9,27,81,1002.6,53.01,24930,0,0,0,0,0
2020/9/1 6:10,245,245.257,4570,28.42,6.86,0.0947,-6999,107,29,172,0.2,1.8,4.2,26.9,27,81.1,1002.6,53.01,24930,0,0,0,0,0
2020/9/1 6:20,245,245.264,4571,28.44,6.86,0.1638,-6999,196,30,206,0.1,1.7,4.3,27,27.1,80.9,1002.5,53.01,24930,0,0,0,0,0
2020/9/1 6:30,245,245.271,4572,28.51,6.86,0.3299,-6999,96,41,244,0.1,1.3,3.5,27.1,27.2,81,1002.7,53.01,24930,0,0,0,0,0
2020/9/1 6:40,245,245.278,4573,28.64,6.86,0.4288,-6999,152,40,223,0.1,1.5,4.1,27.3,27.5,80.4,1002.9,53.01,24930,0,0,0,0,0
2020/9/1 6:50,245,245.285,4574,28.83,6.86,0.6779,-6999,70,41,223,0.1,1.3,4.4,27.4,27.6,79.9,1002.8,53.01,24930,0,0,0,0,0
2020/9/1 7:00,245,245.292,4575,29.19,6.86,0.8108,-6999,60,39,197,0.1,1.2,2.9,27.7,28,78.6,1002.8,53.01,24930,0,0,0,0,0
2020/9/1 7:10,245,245.299,4576,29.74,6.86,1.0867,-6999,210,52,250,0.1,1.5,3.4,28.1,28.5,75.5,1002.9,53.01,24930,0,0,0,0,0
2020/9/1 7:20,245,245.306,4577,30.41,6.86,1.3579,-6999,134,54,261,0.1,1.4,3.1,28.5,28.9,73.2,1003.1,53.01,24930,0,0,0,0,0
2020/9/1 7:30,245,245.312,4578,31.15,6.86,1.6611,-6999,124,52,164,0,1.2,3.1,28.7,29.3,72.2,1003.1,53.01,24930,0,0,0,0,0
2020/9/1 7:40,245,245.319,4579,31.92,6.86,1.9629,-6999,138,40,156,0.1,1.1,3.1,29,29.6,72.2,1003.1,53.01,24930,0,0,0,0,0
2020/9/1 7:50,245,245.326,4580,32.73,6.86,2.2453,-6999,161,55,304,0.1,1.3,3,29.4,30.1,70.6,1002.9,53.01,24930,0,0,0,0,0
2020/9/1 8:00,245,245.333,4581,33.52,6.86,2.5543,-6999,233,339,261,0.1,1.3,3.7,29.4,30.3,69.9,1002.8,53.01,24930,0,0,0,0,0
2020/9/1 8:10,245,245.34,4582,34.31,6.86,2.8475,-6999,209,49,210,0.2,1.6,4.9,29.7,30.6,67.6,1002.8,53.01,24930,0,0,0,0,0
2020/9/1 8:20,245,245.347,4583,35.05,6.86,3.143,-6999,67,27,243,0.1,1.7,4.6,29.9,30.8,65.3,1002.9,53.01,24930,0,0,0,0,0
2020/9/1 8:30,245,245.354,4584,35.72,6.87,3.4515,-6999,186,47,253,0.2,1.8,5.1,29.9,31,64.6,1002.7,53.01,24930,0,0,0,0,0
2020/9/1 8:40,245,245.361,4585,36.35,6.87,3.7682,-6999,174,46,269,0.1,2,6,30.4,31.3,62,1002.8,53.01,24930,0,0,0,0,0
2020/9/1 8:50,245,245.368,4586,36.93,6.87,4.0491,-6999,74,59,210,0.1,1.9,4.6,30.6,31.5,60.3,1002.8,53.01,24930,0,0,0,0,0
2020/9/1 9:00,245,245.375,4587,37.43,6.87,4.3428,-6999,189,43,325,0.1,1.9,4.6,30.5,31.6,60.6,1002.7,53.01,24930,0,0,0,0,0
2020/9/1 9:10,245,245.382,4588,37.88,6.87,4.6356,-6999,200,55,323,0.2,2.2,6.1,31,32,58.8,1002.7,53.01,24930,0,0,0,0,0
2020/9/1 9:20,245,245.389,4589,38.32,6.87,5.0297,-6999,92,52,167,0.2,2.4,6.6,31,32.2,58.5,1002.6,53.01,24930,0,0,0,0,0
2020/9/1 9:30,245,245.396,4590,38.74,6.87,5.3341,-6999,69,28,245,0.2,2.1,6.2,31.5,32.4,56.5,1002.5,53.01,24930,0,0,0,0,0
2020/9/1 9:40,245,245.403,4591,39.19,6.86,4.5377,-6999,123,61,132,0.1,1.8,6,32,32.8,57.5,1002.6,53.01,24930,0,0,0,0,0
2020/9/1 9:50,245,245.41,4592,39.52,6.87,5.1283,-6999,36,20,114,0.1,1.6,4.4,31.5,33.1,58.3,1002.6,53.01,24930,0,0,0,0,0
2020/9/1 10:00,245,245.417,4593,39.69,6.87,5.588,-6999,188,47,242,0.1,2,5,31.6,33.1,59.3,1002.4,53.01,24930,0,0,0,0,0
2020/9/1 10:10,245,245.424,4594,39.73,6.87,5.6868,-6999,177,42,181,0.1,1.8,4.6,31.1,32.7,59,1002.5,53.01,24930,0,0,0,0,0
2020/9/1 10:20,245,245.431,4595,39.79,6.87,5.3336,-6999,20,29,225,0.2,2.1,5.1,31.3,32.6,58.5,1002.3,53.01,24930,0,0,0,0,0
2020/9/1 10:30,245,245.438,4596,39.74,6.87,4.8566,-6999,140,29,162,0.1,2,5.2,31.3,32.8,58.3,1002.1,53.01,24930,0,0,0,0,0
2020/9/1 10:40,245,245.444,4597,39.57,6.87,4.8817,-6999,192,40,253,0.1,1.9,4.8,31.2,32.5,59.9,1002.2,53.01,24930,0,0,0,0,0
2020/9/1 10:50,245,245.451,4598,39.45,6.87,6.9299,-6999,164,66,211,0.1,1.7,5.6,31,32.3,60.3,1002.1,53.01,24930,0,0,0,0,0
2020/9/1 11:00,245,245.458,4599,39.57,6.87,7.1371,-6999,43,60,273,0.1,1.7,4.4,31.7,32.8,59.3,1002,53.01,24930,0,0,0,0,0
2020/9/1 11:10,245,245.465,4600,39.88,6.87,7.1495,-6999,23,54,126,0.1,1.7,4.7,32.4,33.6,56.3,1002,53.01,24930,0,0,0,0,0
2020/9/1 11:20,245,245.472,4601,40.17,6.87,7.2642,-6999,286,349,322,0.1,1.5,4.6,32.2,33.9,55.5,1002.1,53.01,24930,0,0,0,0,0
2020/9/1 11:30,245,245.479,4602,40.49,6.87,7.2703,-6999,45,10,84,0.1,1.5,4.5,32.9,34.3,53.9,1002.1,53.01,24930,0,0,0,0,0
2020/9/1 11:40,245,245.486,4603,40.84,6.86,7.3589,-6999,31,344,68,0.1,1.3,3.8,33.4,35,51.8,1002.2,53.01,24930,0,0,0,0,0
2020/9/1 11:50,245,245.493,4604,41.21,6.86,7.7397,-6999,15,355,269,0.1,1.3,3.8,34.1,35.6,49.9,1002.1,53.01,24930,0,0,0,0,0
2020/9/1 12:00,245,245.5,4605,41.55,6.87,8.4962,-6999,220,300,234,0.1,1.3,3.6,33.7,35.7,50.7,1001.9,53.01,24930,0,0,0,0,0
2020/9/1 12:10,245,245.507,4606,41.8,6.87,5.607,-6999,230,21,251,0.1,1.5,5.3,34.6,36.3,48.4,1001.8,53.01,24930,0,0,0,0,0
2020/9/1 12:20,245,245.514,4607,41.91,6.87,6.233,-6999,49,15,246,0.1,1.7,5.5,34.3,35.8,49.1,1001.6,53.01,24930,0,0,0,0,0
2020/9/1 12:30,245,245.521,4608,41.87,6.87,8.2374,-6999,21,340,290,0.1,1.3,4.1,33.1,35.4,51.8,1001.4,53.01,24930,0,0,0,0,0
2020/9/1 12:40,245,245.528,4609,42.01,6.87,7.3845,-6999,101,29,177,0.2,1.5,4.3,33.9,35.4,50.8,1001.4,53.01,24930,0,0,0,0,0
2020/9/1 12:50,245,245.535,4610,42.23,6.87,3.6303,-6999,120,87,125,0.1,1.2,3.9,34.1,35.9,49.4,1001.2,53.01,24930,0,0,0,0,0
2020/9/1 13:00,245,245.542,4611,42.28,6.87,3.2487,-6999,72,2,156,0.1,1.2,3.6,34.4,36.1,49.3,1001.1,53.01,24930,0,0,0,0,0
2020/9/1 13:10,245,245.549,4612,42.13,6.87,3.7392,-6999,38,338,71,0.1,1.1,3.2,33.8,35.7,50.6,1000.9,53.01,24930,0,0,0,0,0
2020/9/1 13:20,245,245.556,4613,41.94,6.87,4.0761,-6999,128,172,167,0.1,1.3,3.5,33.5,35.1,52.4,1000.8,53.01,24930,0,0,0,0,0
2020/9/1 13:30,245,245.562,4614,41.77,6.87,4.8318,-6999,9,324,116,0.1,1.3,3.7,33.1,34.7,53.5,1000.9,53.01,24930,0,0,0,0,0
2020/9/1 13:40,245,245.569,4615,41.65,6.87,3.6078,-6999,38,329,306,0.1,1.2,3.3,33.2,34.7,52.7,1000.9,53.01,24930,0,0,0,0,0
2020/9/1 13:50,245,245.576,4616,41.51,6.87,3.5934,-6999,273,12,281,0.1,1.3,3.7,33.5,34.8,52.1,1000.7,53.01,24930,0,0,0,0,0
2020/9/1 14:00,245,245.583,4617,41.34,6.86,4.3457,-6999,295,276,353,0.1,1.2,3,33.5,34.7,52.6,1000.7,53.01,24930,0,0,0,0,0
2020/9/1 14:10,245,245.59,4618,41.23,6.86,6.3718,-6999,102,347,140,0,1,2.7,33.5,34.7,53.1,1000.7,53.01,24930,0,0,0,0,0
2020/9/1 14:20,245,245.597,4619,41.15,6.86,4.4818,-6999,233,280,258,0.1,1.3,3.5,33.7,35.1,52.5,1000.6,53.01,24930,0,0,0,0,0
2020/9/1 14:30,245,245.604,4620,41.04,6.86,3.4279,-6999,232,248,277,0.1,1,3.1,33.9,35.4,51.6,1000.3,53.01,24930,0,0,0,0,0
2020/9/1 14:40,245,245.611,4621,40.99,6.87,3.2743,-6999,152,299,289,0.1,0.8,2.8,33.8,35.4,51.4,1000.4,53.01,24930,0,0,0,0,0
2020/9/1 14:50,245,245.618,4622,40.94,6.87,4.9841,-6999,16,341,342,0.1,1.1,2.8,34,35.5,51.5,1000.3,53.01,24930,0,0,0,0,0
2020/9/1 15:00,245,245.625,4623,40.83,6.87,4.4546,-6999,154,11,198,0.1,1.4,3.6,33.2,35,53.5,1000.2,53.01,24930,0,0,0,0,0
2020/9/1 15:10,245,245.632,4624,40.68,6.87,2.7731,-6999,115,29,202,0.1,1.5,4.2,33.2,34.9,54.8,1000.1,53.01,24930,0,0,0,0,0
2020/9/1 15:20,245,245.639,4625,40.48,6.87,3.1796,-6999,219,285,304,0.1,1.1,3.4,33,34.7,54.9,1000,53.01,24930,0,0,0,0,0
2020/9/1 15:30,245,245.646,4626,40.31,6.87,3.8056,-6999,77,297,272,0.1,0.9,3,33,34.3,55.3,1000,53.01,24930,0,0,0,0,0
2020/9/1 15:40,245,245.653,4627,40.17,6.87,2.4185,-6999,55,298,298,0.1,0.8,2.9,33.5,34.4,55.8,1000.1,53.01,24930,0,0,0,0,0
2020/9/1 15:50,245,245.66,4628,40.05,6.87,2.403,-6999,16,336,280,0.1,1.2,3.9,33.2,34.5,55.2,1000.1,53.01,24930,0,0,0,0,0
2020/9/1 16:00,245,245.667,4629,39.89,6.87,1.8231,-6999,86,328,288,0.1,1.2,4.4,32.8,34.1,56.7,1000,53.02,24950,0,0,0,0,0
2020/9/1 16:10,245,245.674,4630,39.71,6.87,1.7769,-6999,41,7,276,0.1,1,3,32.6,33.6,57.8,1000,53.02,24950,0,0,0,0,0
2020/9/1 16:20,245,245.681,4631,39.55,6.87,1.689,-6999,143,240,238,0.1,0.9,2.6,32.4,33.1,58.9,1000,53.02,24950,0,0,0,0,0
2020/9/1 16:30,245,245.688,4632,39.39,6.86,0.7446,-6999,276,162,292,0.1,1.1,3.7,32.4,33.2,59,999.9,53.02,24950,0,0,0,0,0
2020/9/1 16:40,245,245.694,4633,39.19,6.87,1.335,-6999,72,187,103,0.1,1,3.1,32,32.9,60.3,1000,53.04,25060,1,0,0,0,0
2020/9/1 16:50,245,245.701,4634,38.91,6.87,1.0825,-6999,70,36,287,0.1,1,3.3,31.9,32.6,62.2,1000,53.06,25110,0,0,0,0,0
2020/9/1 17:00,245,245.708,4635,38.55,6.87,1.0247,-6999,42,28,312,0.1,1.2,3.3,31.6,32.1,64.3,1000,53.06,25110,0,0,0,0,0
2020/9/1 17:10,245,245.715,4636,38.21,6.87,1.2265,-6999,60,10,267,0.1,1.1,2.7,31.3,31.8,65.6,1000,53.06,25110,0,0,0,0,0
2020/9/1 17:20,245,245.722,4637,37.97,6.87,1.3731,-6999,8,334,85,0,0.8,3,31.4,31.8,65.9,1000,53.06,25110,0,0,0,0,0
2020/9/1 17:30,245,245.729,4638,37.85,6.87,0.6448,-6999,79,330,89,0.1,0.6,1.6,31.6,32,64.7,1000.1,53.06,25110,0,0,0,0,0
2020/9/1 17:40,245,245.736,4639,37.74,6.87,0.4919,-6999,95,21,277,0.1,1,2.4,31.8,32.3,63.3,1000.2,53.06,25110,0,0,0,0,0
2020/9/1 17:50,245,245.743,4640,37.57,6.87,0.4354,-6999,77,30,217,0.1,1.1,2.5,31.5,32.2,63.7,1000.3,53.06,25110,0,0,0,0,0
2020/9/1 18:00,245,245.75,4641,37.37,6.87,0.3004,-6999,217,75,319,0.1,1.3,3.1,31.5,32,64.8,1000.4,53.06,25110,0,0,0,0,0
2020/9/1 18:10,245,245.757,4642,37.13,6.87,0.1268,-6999,103,40,217,0.1,1.3,4,31.2,31.7,66.1,1000.5,53.06,25120,0,0,0,0,0
2020/9/1 18:20,245,245.764,4643,36.88,6.87,0.0408,-6999,119,5,180,0.1,1,2.2,31,31.5,66.9,1000.6,53.07,25130,0,0,0,0,0
2020/9/1 18:30,245,245.771,4644,36.58,6.87,0.0251,-6999,83,29,167,0.2,2.3,6.5,30.7,31.2,68.2,1000.6,53.07,25130,0,0,0,0,0
2020/9/1 18:40,245,245.778,4645,36.23,6.87,-0.0071,-6999,5,49,169,0.2,3.1,10.5,30.7,30.8,67.2,1000.4,53.07,25170,0.1,0,0,0,0
2020/9/1 18:50,245,245.785,4646,35.94,6.87,-0.0153,-6999,102,40,222,0.1,2.5,6.6,30.8,30.9,60.5,1000.4,53.07,25170,0,0,0,0,0
2020/9/1 19:00,245,245.792,4647,35.68,6.87,-0.0216,-6999,142,50,231,0.2,2.6,8,30.5,30.7,59.5,1000.4,53.07,25170,0,0,0,0,0
2020/9/1 19:10,245,245.799,4648,35.44,6.87,-0.0269,-6999,186,40,232,0.1,1.9,5.8,30,30.3,61,1000.5,53.07,25170,0,0,0,0,0
2020/9/1 19:20,245,245.806,4649,35.24,6.87,-0.0234,-6999,255,39,308,0.1,1.8,5.9,30.1,30.3,61.1,1000.5,53.07,25170,0,0,0,0,0
2020/9/1 19:30,245,245.812,4650,35.09,6.87,-0.0275,-6999,138,50,195,0.1,2.2,6.2,30.1,30.3,59,1000.6,53.07,25170,0,0,0,0,0
2020/9/1 19:40,245,245.819,4651,34.96,6.86,-0.0297,-6999,168,38,178,0.1,1.9,6,30.4,30.5,57.6,1000.6,53.07,25170,0,0,0,0,0
2020/9/1 19:50,245,245.826,4652,34.82,6.86,-0.0244,-6999,49,33,139,0.1,1.3,3.5,30.2,30.5,58.8,1000.6,53.07,25170,0,0,0,0,0
2020/9/1 20:00,245,245.833,4653,34.72,6.86,-0.0243,-6999,70,39,235,0.1,1.7,4.4,30.4,30.5,59,1000.8,53.07,25170,0,0,0,0,0
2020/9/1 20:10,245,245.84,4654,34.64,6.86,-0.0235,-6999,109,65,226,0.1,1.8,5.5,30.3,30.5,60.9,1000.8,53.07,25170,0,0,0,0,0
2020/9/1 20:20,245,245.847,4655,34.53,6.86,-0.0246,-6999,129,33,218,0.1,2.2,5.6,30.4,30.6,62.1,1000.9,53.07,25170,0,0,0,0,0
2020/9/1 20:30,245,245.854,4656,34.34,6.86,-0.0294,-6999,114,9,196,0.1,1.8,3.6,30.1,30.4,63.2,1001,53.07,25170,0,0,0,0,0
2020/9/1 20:40,245,245.861,4657,34.17,6.86,-0.0235,-6999,137,25,210,0.1,1.2,3.5,29.5,29.9,66.8,1001.1,53.07,25170,0,0,0,0,0
2020/9/1 20:50,245,245.868,4658,34.04,6.86,-0.0284,-6999,86,24,200,0,1.3,3.6,29.5,29.7,66.8,1001.1,53.07,25170,0,0,0,0,0
2020/9/1 21:00,245,245.875,4659,33.9,6.86,-0.0249,-6999,152,16,273,0.2,1.4,3.4,29.5,29.7,66.4,1001.1,53.07,25170,0,0,0,0,0
2020/9/1 21:10,245,245.882,4660,33.78,6.86,-0.0236,-6999,109,0,210,0.1,1,2,29.5,29.7,66.6,1001.1,53.07,25170,0,0,0,0,0
2020/9/1 21:20,245,245.889,4661,33.65,6.86,-0.0325,-6999,86,15,210,0.2,1.7,3.7,29.3,29.6,67.2,1001,53.07,25170,0,0,0,0,0
2020/9/1 21:30,245,245.896,4662,33.53,6.86,-0.0271,-6999,94,39,240,0.1,1.7,4.1,29.4,29.5,67.1,1000.9,53.07,25170,0,0,0,0,0
2020/9/1 21:40,245,245.903,4663,33.47,6.86,-0.0253,-6999,106,46,150,0.1,2,5.2,29.9,29.8,63.6,1000.8,53.07,25170,0,0,0,0,0
2020/9/1 21:50,245,245.91,4664,33.44,6.86,-0.0201,-6999,166,43,230,0.1,1.9,5,30.4,30.3,59.8,1000.8,53.07,25170,0,0,0,0,0
2020/9/1 22:00,245,245.917,4665,33.4,6.86,-0.0267,-6999,103,53,217,0.2,1.9,4.8,30.3,30.5,58.3,1000.7,53.07,25170,0,0,0,0,0
2020/9/1 22:10,245,245.924,4666,33.37,6.86,-0.0255,-6999,99,37,260,0.1,1.8,5.8,30.2,30.4,58,1000.8,53.07,25170,0,0,0,0,0
2020/9/1 22:20,245,245.931,4667,33.32,6.86,-0.0245,-6999,181,43,220,0.1,2.3,6.5,30.2,30.4,56.8,1000.7,53.07,25170,0,0,0,0,0
2020/9/1 22:30,245,245.938,4668,33.26,6.86,-0.0212,-6999,113,42,143,0.2,2.7,6.7,30.3,30.4,56.2,1000.5,53.07,25170,0,0,0,0,0
2020/9/1 22:40,245,245.944,4669,33.2,6.86,-0.0276,-6999,136,48,200,0.2,2.2,6,30.3,30.5,55.8,1000.3,53.07,25170,0,0,0,0,0
2020/9/1 22:50,245,245.951,4670,33.15,6.86,-0.0275,-6999,138,49,198,0.1,1.7,4.6,30.3,30.5,55.7,1000.1,53.07,25170,0,0,0,0,0
2020/9/1 23:00,245,245.958,4671,33.1,6.86,-0.0269,-6999,65,45,188,0.1,2,5.9,30.2,30.4,56.6,1000.2,53.07,25170,0,0,0,0,0
2020/9/1 23:10,245,245.965,4672,33.04,6.86,-0.0244,-6999,177,45,257,0.1,2.1,6.4,30.1,30.3,56.3,1000.1,53.07,25170,0,0,0,0,0
2020/9/1 23:20,245,245.972,4673,32.99,6.86,-0.0264,-6999,279,56,335,0.2,2.4,7.1,30.1,30.3,56.5,1000.1,53.07,25170,0,0,0,0,0
2020/9/1 23:30,245,245.979,4674,32.93,6.86,-0.0258,-6999,216,66,241,0.2,2.8,7.3,30.1,30.3,56.2,999.9,53.07,25170,0,0,0,0,0
2020/9/1 23:40,245,245.986,4675,32.87,6.86,-0.0263,-6999,82,44,195,0.1,2.7,6.4,30.1,30.3,56.6,999.9,53.07,25170,0,0,0,0,0
2020/9/1 23:50,245,245.993,4676,32.82,6.86,-0.0271,-6999,141,64,297,0.2,2.2,6,30.1,30.3,56.3,1000,53.07,25170,0,0,0,0,0
2020/9/2 0:00,246,246,4677,32.75,6.86,-0.019,-6999,15,60,181,0.1,2.3,6.1,30.1,30.3,56.6,1000,53.07,25170,0,0,0,0,0
2020/9/2 0:10,246,246.007,4678,32.69,6.86,-0.0295,-6999,203,52,220,0.1,2.1,6.5,30.1,30.3,56.1,999.9,53.07,25170,0,0,0,0,0
2020/9/2 0:20,246,246.014,4679,32.6,6.86,-0.0222,-6999,121,45,215,0.1,2.6,7.1,30.1,30.3,56.5,999.9,53.07,25170,0,0,0,0,0
2020/9/2 0:30,246,246.021,4680,32.52,6.86,-0.0231,-6999,212,50,238,0.2,2.4,6.3,30,30.2,57.1,1000,53.07,25170,0,0,0,0,0
2020/9/2 0:40,246,246.028,4681,32.46,6.86,-0.0273,-6999,103,45,213,0.1,2.2,6.6,30,30.2,56.5,999.9,53.07,25170,0,0,0,0,0
2020/9/2 0:50,246,246.035,4682,32.39,6.86,-0.0279,-6999,81,35,225,0.2,2,4.9,30,30.2,56.5,999.9,53.07,25170,0,0,0,0,0
2020/9/2 1:00,246,246.042,4683,32.29,6.86,-0.0327,-6999,184,43,0,0.1,2,4.3,29.7,30,57.7,999.6,53.07,25170,0,0,0,0,0
2020/9/2 1:10,246,246.049,4684,32.21,6.86,-0.0244,-6999,111,41,317,0.1,1.9,4.5,29.5,29.8,59.4,999.5,53.07,25170,0,0,0,0,0
2020/9/2 1:20,246,246.056,4685,32.14,6.86,-0.0255,-6999,207,43,275,0.1,1.9,5.5,29.4,29.6,59.8,999.4,53.07,25170,0,0,0,0,0
2020/9/2 1:30,246,246.062,4686,32.04,6.86,-0.0268,-6999,74,38,210,0.1,2,5.6,29.4,29.6,60.6,999.3,53.07,25170,0,0,0,0,0
2020/9/2 1:40,246,246.069,4687,31.95,6.86,-0.0277,-6999,36,49,240,0.1,1.9,5,29.2,29.5,62.9,999.1,53.07,25170,0,0,0,0,0
2020/9/2 1:50,246,246.076,4688,31.86,6.86,-0.0294,-6999,121,47,326,0,1.8,5.7,29.2,29.4,62.3,999.2,53.07,25170,0,0,0,0,0
