TIMESTAMP,Maebaru_rainfall,MONTH,WL1,WL2-3,WL2-4,WL3,WL4-2,WL5,WL6,WL7,WL8,WL9,WL10,WL11,WL12,WL13,WL14-2,WL15,WL16,WL17,WL18,WL19-2,WL19-3,WL20,WL21,WL22,WL23,WL24,WL24,WL25,WL26-2,WL27-2,WL28,No1,No2,No3,No4,No5-2,No6-2,�_�q�Y
1996/4/1 0:00,90,4,15.39533,NA,NA,7.74567,NA,3.99767,5.5,4.62233,8.68067,9.25067,6.36633,9.578,16.396,20.53433,NA,55.391,58.55399,14.62233,33.64634,7.62867,NA,24.176,14.96767,28.813,0.22125,26.053,0,18.90533,0,0,0,0,0,0,0,0,0,0
1996/5/1 0:00,86,5,15.20807,NA,NA,7.63871,NA,3.79323,5.45226,4.54839,8.64678,9.20484,6.3371,9.50032,15.71581,20.49839,NA,55.33677,58.41742,14.51678,33.46516,7.63548,NA,23.86258,14.89677,28.53451,0.19065,25.95548,0,19.005,0,0,0,0,0,0,0,0,0,0
1996/6/1 0:00,372,6,15.75633,NA,NA,7.89833,NA,4.044,5.646,4.79267,8.77433,9.40333,6.477,10.84667,15.87267,20.61167,NA,55.45967,58.76666,14.77833,33.589,7.8,NA,24.28433,15.01313,28.36033,0.40333,26.07933,0,22.7564,0,0,0,0,0,0,0,0,0,0
1996/7/1 0:00,85,7,15.75548,NA,NA,7.82936,NA,4.25968,5.93645,5.17226,9.09645,9.84806,6.85548,10.4071,17.11742,21.03032,NA,55.7829,59.82903,14.80833,34.61419,6.78739,NA,25.11774,15.11913,29.35355,0.39355,27.01581,0,23.52613,0,0,0,0,0,0,0,0,0,0
1996/8/1 0:00,214,8,15.08645,NA,NA,7.80742,NA,4.05613,5.53032,4.9829,8.94032,9.67226,6.61839,10.02097,17.26355,21.09033,NA,55.65807,59.52806,NA,35.20194,7.73385,NA,24.88875,15.09935,30.17161,0.35833,26.98033,0,21.95549,0,0,0,0,0,0,0,0,0,0
1996/9/1 0:00,48,9,15.70733,NA,NA,7.905,NA,4.20767,5.63833,5.16867,9.14867,9.86467,6.71233,10.369,17.53542,21.2596,NA,55.825,59.703,14.72333,35.538,7.46111,NA,27.15666,15.20967,30.72867,0.433,27.17966,0,23.11867,0,0,0,0,0,0,0,0,0,0
1996/10/1 0:00,33,10,15.19032,NA,NA,7.73742,NA,4.07871,5.4629,5.07226,8.99419,9.68258,6.64258,10.01097,17.97194,20.92,NA,55.60193,59.34903,14.56064,35.71429,7.7429,NA,26.42933,14.94226,31.10455,0.33484,26.94774,0,21.02936,0,0,0,0,0,0,0,0,0,0
1996/11/1 0:00,55,11,15.23033,NA,NA,7.46367,NA,4.14467,5.416,4.954,8.87767,9.57467,6.58767,9.84167,18.03534,20.933,NA,55.52967,59.197,14.62767,35.60522,7.72767,NA,26.26,14.92833,31.03867,0.25875,26.71033,0,20.50433,0,0,0,0,0,0,0,0,0,0
1996/12/1 0:00,72,12,15.25097,NA,NA,7.67935,NA,4.1971,5.53645,4.92581,8.84549,9.5029,6.61613,9.81516,17.65613,20.91483,NA,55.48483,59.02258,14.60419,35.43419,7.73516,NA,26.07621,14.84129,30.85484,0.27161,26.54419,0,20.13709,0,0,0,0,0,0,0,0,0,0
1997/1/1 0:00,85,1,15.15,NA,NA,7.66613,NA,4.26806,5.5629,4.90097,8.81129,9.42742,6.52806,9.83097,17.32129,20.85032,NA,55.46418,59.0671,14.65645,35.16097,7.70193,NA,25.9221,14.82935,30.60548,0.21323,26.42387,0,19.89936,0,0,0,0,0,0,0,0,0,0
1997/2/1 0:00,39,2,14.185,NA,NA,7.08,NA,4.09786,5.36214,4.74679,8.63214,9.27071,6.2075,9.72607,16.95572,20.68679,NA,55.37285,58.7425,14.49679,34.79393,7.65143,NA,25.41375,14.80929,30.31571,0.14179,26.20036,0,19.6225,0,0,0,0,0,0,0,0,0,0
1997/3/1 0:00,101,3,15.24097,NA,NA,7.73161,NA,4.15065,5.38129,4.72387,8.67613,9.33419,6.11097,9.76387,16.50968,20.71806,NA,55.35838,58.7813,14.54129,34.6171,7.68774,NA,25.31484,15.05806,30.328,0.25613,26.23226,0,19.60065,0,0,0,0,0,0,0,0,0,0
1997/4/1 0:00,119,4,15.56767,NA,NA,7.74167,NA,4.12333,5.13567,4.82033,8.79933,9.426,6.32133,10.06067,16.57767,20.87066,NA,55.43934,59.27667,14.641,34.72267,7.711,NA,25.80866,15.20667,0,0.268,26.688,0,21.73433,0,0,0,0,0,0,0,0,0,0
1997/5/1 0:00,132,5,15.70936,NA,NA,7.82323,NA,4.09355,5.14839,4.89871,8.93,9.33097,6.58548,10.16935,16.88323,21.00323,NA,55.71743,59.49193,14.71097,35.86065,7.78,NA,26.0729,15.20645,30.30871,0.35355,26.93064,0,22.58032,0,0,0,0,0,0,0,0,0,0
1997/6/1 0:00,201,6,15.46633,NA,NA,7.62,NA,4.047,5.00867,4.879,8.889,8.83,6.73167,9.97967,16.89633,21.05066,NA,55.74665,59.49,14.73767,35.796,7.69967,NA,26.07,15.08867,30.64833,0.341,27.00033,0,21.95967,0,0,0,0,0,0,0,0,0,0
1997/7/1 0:00,462,7,16.11,NA,NA,7.90871,NA,4.60581,5.51194,5.49871,9.44806,9.60871,7.34613,11.02484,18.31484,21.48419,NA,56.39871,60.29613,15.10774,43.22323,7.89968,NA,28.51806,15.60258,32.08258,0.51645,27.69452,0,27.48419,0,0,0,0,0,0,0,0,0,0
1997/8/1 0:00,287,8,15.88387,NA,NA,7.81936,NA,4.97613,5.93419,6.02226,9.70484,9.90903,7.72419,11.33677,20.31448,22.02516,NA,56.47837,60.73161,15.05419,44.28,8.04129,NA,29.19742,15.47548,36.4271,0.51742,0,0,27.18,0,0,0,0,0,0,0,0,0,0
